Receipt,"President-Erika Kindsfather","Vice President-Emilia Guerguinova","VP Internal-Martin Croquez","VP External-Ananya Bala","VP Student Affairs-Conner Jewitt","VP Finance-John Butler"
2BKT,Yes,Yes,Yes,Yes,Yes,Yes
3334,Yes,Yes,Yes,Yes,Yes,Yes
4TJT,Yes,Yes,Yes,Yes,Yes,Yes
6MH7,Yes,Yes,Yes,Yes,Yes,Yes
8RXT,Yes,Yes,Yes,Yes,Abstain,Abstain
CMF8,Yes,Yes,Yes,Yes,Yes,Yes
DHHH,Yes,Yes,Yes,Yes,Yes,Yes
FNK5,Yes,Yes,Yes,Yes,Yes,Yes
FPVX,Yes,Yes,Yes,Yes,Yes,Yes
G3BM,Yes,No,No,No,No,No
H72C,Yes,Yes,Yes,Yes,Yes,Yes
JD4P,Yes,Yes,Yes,Abstain,Yes,Yes
MKR7,Yes,Yes,Yes,Yes,Yes,Yes
PKV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q923,Yes,Yes,Yes,Yes,Yes,Yes
QX6V,Yes,Yes,Yes,No,Yes,Yes
TPKH,Yes,Yes,Yes,Yes,Yes,Yes
TX2S,Yes,Yes,Yes,Yes,Yes,Yes
VS3M,Yes,Yes,Yes,Yes,Yes,Yes
XMPV,Yes,Yes,Yes,Yes,Yes,Yes
YF45,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
YY2V,Abstain,Yes,Abstain,Yes,Abstain,Abstain
Z5SQ,Yes,No,Yes,Yes,Yes,Yes
ZY3M,Yes,Yes,Yes,Yes,Yes,Yes
