Receipt,"Science Senators"
22XJ,"Claire Hunter"
23MK,"Claire Hunter"
23VQ,"Claire Hunter"
2523,"Claire Hunter"
2687,"Claire Hunter"
2B2S,"Claire Hunter"
2BKH,"Claire Hunter"
2BXH,"Owen Tang"
2DPB,Abstain
2DRM,"Claire Hunter"
2GSM,Abstain
2KBN,Abstain
2KZW,"Claire Hunter"
2N7Q,"Claire Hunter"
2PC3,Abstain
2SFK,"Claire Hunter"
2T3S,"Owen Tang"
2V86,"Claire Hunter"
2WN4,Abstain
2XT7,"Claire Hunter"
2ZC5,"Claire Hunter"
38TY,"Owen Tang"
3CT5,"Claire Hunter"
3K3J,"Owen Tang"
3MTY,"Claire Hunter"
3NWH,"Claire Hunter"
3QRZ,Abstain
3RXT,"Claire Hunter"
3VNB,"Claire Hunter"
3YBZ,"Claire Hunter"
3ZWN,"Owen Tang"
42HZ,"Claire Hunter"
42S5,"Claire Hunter"
46TM,"Claire Hunter"
47WV,Abstain
48M3,"Claire Hunter"
4BZP,"Claire Hunter"
4DC8,"Owen Tang"
4DYS,Abstain
4GRD,"Owen Tang"
4HH8,"Owen Tang"
4KVR,Abstain
4NH6,"Claire Hunter"
4QPS,"Claire Hunter"
4RN8,"Claire Hunter"
4S7Y,"Claire Hunter"
4SC9,"Claire Hunter"
4T7C,"Owen Tang"
4V6G,"Claire Hunter"
4VFG,"Claire Hunter"
4VTY,"Claire Hunter"
4W93,"Owen Tang"
52XM,"Claire Hunter"
5442,"Claire Hunter"
5C8N,"Claire Hunter"
5CFY,"Claire Hunter"
5FNM,"Claire Hunter"
5FVT,"Claire Hunter"
5HH5,Abstain
5NT6,"Claire Hunter"
5P66,"Claire Hunter"
5SRN,"Claire Hunter"
5SWH,"Claire Hunter"
5T6Z,Abstain
5VSQ,Abstain
5WNB,"Claire Hunter"
5WWS,"Claire Hunter"
5X52,"Claire Hunter"
5XN8,"Claire Hunter"
64JK,"Claire Hunter"
65YD,"Claire Hunter"
67MF,"Claire Hunter"
6BQW,"Claire Hunter"
6BTJ,"Claire Hunter"
6FJF,"Claire Hunter"
6GQN,"Claire Hunter"
6HYD,"Owen Tang"
6M2C,"Claire Hunter"
6M8Z,"Claire Hunter"
6PT9,"Claire Hunter"
6V67,"Claire Hunter"
6VS3,"Claire Hunter"
6X42,"Claire Hunter"
6X6K,"Claire Hunter"
6Y3H,"Claire Hunter"
75FH,"Claire Hunter"
75HN,"Claire Hunter"
77HD,"Claire Hunter"
7B5V,"Claire Hunter"
7FCK,"Owen Tang"
7FRY,"Claire Hunter"
7FSD,"Claire Hunter"
7GJ3,"Claire Hunter"
7H27,"Claire Hunter"
7HC4,"Claire Hunter"
7HM4,"Claire Hunter"
7JRS,"Claire Hunter"
7KD6,"Claire Hunter"
7KZV,"Claire Hunter"
7N2V,"Claire Hunter"
7QX2,"Claire Hunter"
7TPT,"Claire Hunter"
83VX,"Claire Hunter"
84GV,"Claire Hunter"
86VV,"Claire Hunter"
888P,"Claire Hunter"
89WX,"Owen Tang"
8C6W,"Claire Hunter"
8KP3,"Claire Hunter"
8MJM,"Claire Hunter"
8MYK,Abstain
8P4D,"Claire Hunter"
8PPQ,"Claire Hunter"
8ZGD,Abstain
93WQ,"Owen Tang"
95FB,"Claire Hunter"
95W7,Abstain
95WZ,"Claire Hunter"
987G,"Claire Hunter"
9968,"Claire Hunter"
99QQ,"Claire Hunter"
9B7G,Abstain
9BNT,"Claire Hunter"
9CGT,"Claire Hunter"
9CV7,Abstain
9GGM,"Claire Hunter"
9GZT,"Claire Hunter"
9PMK,Abstain
9RVY,Abstain
9SJW,"Claire Hunter"
9VQ3,"Claire Hunter"
9YHG,"Owen Tang"
B5PT,"Claire Hunter"
B64G,"Owen Tang"
B7BN,"Claire Hunter"
B83K,"Claire Hunter"
BC5N,"Owen Tang"
BDP2,Abstain
BJY6,"Claire Hunter"
BK9T,"Claire Hunter"
BMR8,"Owen Tang"
BMWG,"Claire Hunter"
BNDK,"Claire Hunter"
BNWS,"Claire Hunter"
BPXV,"Claire Hunter"
BQ7D,"Claire Hunter"
BQHR,"Claire Hunter"
BTW7,"Claire Hunter"
BV5W,"Claire Hunter"
BY5W,"Claire Hunter"
C364,"Claire Hunter"
C3X3,"Claire Hunter"
C65T,"Claire Hunter"
C79G,"Claire Hunter"
CBMC,"Claire Hunter"
CCBB,"Claire Hunter"
CGH9,"Claire Hunter"
CKQK,"Claire Hunter"
CMYR,"Claire Hunter"
CSRF,"Claire Hunter"
CVDZ,"Owen Tang"
CWXR,"Claire Hunter"
CX28,"Claire Hunter"
CYRC,"Claire Hunter"
D297,"Claire Hunter"
D2KR,"Claire Hunter"
D36D,Abstain
D4N9,"Claire Hunter"
D4P5,"Claire Hunter"
D5GM,"Claire Hunter"
D6YR,"Claire Hunter"
D7XT,"Claire Hunter"
D9SQ,"Claire Hunter"
DBP6,"Claire Hunter"
DDRT,Abstain
DFPM,"Claire Hunter"
DH2X,"Claire Hunter"
DKNG,"Claire Hunter"
DM79,"Claire Hunter"
DNQT,"Claire Hunter"
DNRR,"Claire Hunter"
DRYS,"Claire Hunter"
DWBK,"Claire Hunter"
DWF8,"Claire Hunter"
DYHV,"Claire Hunter"
DZ8M,"Claire Hunter"
F2WF,"Owen Tang"
F3RY,"Claire Hunter"
F4DV,"Claire Hunter"
F4NF,"Claire Hunter"
F5FW,"Claire Hunter"
F5NY,"Claire Hunter"
F64W,"Claire Hunter"
F6H9,"Owen Tang"
F7B8,Abstain
F9DJ,"Claire Hunter"
FH48,"Claire Hunter"
FJDT,"Claire Hunter"
FKWW,"Owen Tang"
FNGV,Abstain
FNQC,"Owen Tang"
FPHY,"Claire Hunter"
FQBC,"Claire Hunter"
FQTQ,"Claire Hunter"
FQWN,"Owen Tang"
FR8W,"Claire Hunter"
FRK4,Abstain
FX2F,"Claire Hunter"
FZXK,"Claire Hunter"
G3FW,"Claire Hunter"
G4SQ,"Owen Tang"
G57J,"Claire Hunter"
G9Q6,"Claire Hunter"
GHCM,"Claire Hunter"
GMH8,"Claire Hunter"
GP2X,"Claire Hunter"
GRDK,"Claire Hunter"
GT9B,"Claire Hunter"
GTNT,"Claire Hunter"
GW3R,"Claire Hunter"
GYCB,"Owen Tang"
GZ7Y,Abstain
H6WT,"Claire Hunter"
H8WC,"Claire Hunter"
HBW8,"Claire Hunter"
HCM8,"Claire Hunter"
HGMZ,"Claire Hunter"
HKRQ,"Claire Hunter"
HN3Q,"Claire Hunter"
HSDS,"Claire Hunter"
HT5C,"Claire Hunter"
HTDK,Abstain
