Receipt,"Creation of The keepme SAFE Fee","Increase of The SSMU Club Fund Fee","Increase and Renewal of The SSMU Referral Services Fee","Adoption of The SSMU Francisation Plan","Renewal of The Plate Club Fee","Discretionary Funding for The Union of Gender Empowerment","Increase and Nature of Charity Fund Fee","Increase of The Indigenous Equity Fee","Renewal of The First Year Council Fee","Creation of an Affordable Student Housing Fee","Increase of The Menstrual Hygiene Products Fee","Adoption of the Revised SSMU Constitution"
224D,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2294,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,Abstain
22RH,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2332,Yes,Abstain,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
2356,No,No,No,No,No,No,Yes,No,No,No,No,Abstain
2395,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
23F6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
23QW,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
23YG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
247M,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain
24T9,Yes,No,No,No,Abstain,Yes,No,No,Yes,Yes,Yes,Abstain
24ZQ,Yes,Yes,No,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
254D,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
25C4,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
25KR,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25SV,Yes,No,No,No,Yes,No,Yes,No,Abstain,Yes,No,No
25YZ,No,No,No,No,No,No,No,No,No,No,No,No
267W,Yes,Yes,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
267X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26MC,No,No,No,No,No,No,No,No,No,No,No,No
275W,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,No
27DW,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,No,Yes,No,Abstain
27DX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
27F6,Yes,Abstain,Abstain,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
27R9,No,Yes,No,No,Yes,Yes,Yes,Abstain,Yes,No,Yes,Abstain
28KG,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
28TV,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
293D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
295V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
296S,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No,No,Abstain
297X,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain
