Receipt,"Equity Coordinator","Internal Affairs Coordinator","External Affairs Coordinator","Communications Coordinator","Finance Coordinator","Activities Coordinator","U2 Representative","U3 Representative"
3JVS,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,
3Z8H,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
47MJ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
4C85,"Hannah Miller and Stefania Liévano (Co-Coordinators)",No,"Zachary Kleiner",Abstain,"Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
4FZJ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
5FZT,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
5YXJ,No,No,"Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
6D8K,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
6VFW,Abstain,"Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
6XMP,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,"Yamin Weiss","Michael Mercer",Abstain,"Ashley Smithman",
7747,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
7GDF,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer",Abstain,,"Stephanie Racicot"
8FVQ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
8ST2,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Stephanie Racicot"
94M4,No,Abstain,Abstain,"Nikki Lyristis",Abstain,Abstain,"Ashley Smithman",
9WXY,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
BNFK,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
CDRS,"Hannah Miller and Stefania Liévano (Co-Coordinators)",Abstain,"Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
CVCZ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
CZW5,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
DG9Q,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
DHVZ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
DQJV,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
DTY2,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
DVRK,"Hannah Miller and Stefania Liévano (Co-Coordinators)",Abstain,"Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,
DX3Y,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
FJBV,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
GNCP,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Stephanie Racicot"
GPYM,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner",Abstain,"Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
HTS2,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau",Abstain,Abstain,"Michael Mercer",No,,"Marie Jelenia Cyrise"
HWKD,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
J2ZQ,"Hannah Miller and Stefania Liévano (Co-Coordinators)",Abstain,"Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
JF23,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner",Abstain,Abstain,"Jacqueline Ohayon",Abstain,
JJT6,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
JWNQ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer","Jacqueline Ohayon","Ashley Smithman",
K8VZ,"Hannah Miller and Stefania Liévano (Co-Coordinators)","Vincent Mousseau","Zachary Kleiner","Yamin Weiss","Michael Mercer",No,,"Marie Jelenia Cyrise"
KKC4,"Hannah Miller and Stefania Liévano (Co-Coordinators)",No,"Zachary Kleiner","Nikki Lyristis","Michael Mercer","Jacqueline Ohayon",,"Marie Jelenia Cyrise"
