Receipt,President,"VP Academic","VP External"
246P,"Emma Qian","Sainka Walia","Ava Maika"
3QNK,Abstain,Abstain,Abstain
4FFM,"Emma Qian","Sainka Walia","Ava Maika"
4RN3,"Emma Qian","Sainka Walia","Ava Maika"
4RWH,"Emma Qian","Sainka Walia","Ava Maika"
4YYF,"Emma Qian","Sainka Walia","Ava Maika"
5HZC,"Emma Qian","Sainka Walia","Ava Maika"
5KB6,"Emma Qian","Sainka Walia","Ava Maika"
6837,Abstain,"Sainka Walia",Abstain
6C3Y,"Emma Qian","Sainka Walia","Ava Maika"
6YJB,"Emma Qian","Sainka Walia","Ava Maika"
7FJV,"Emma Qian","Sainka Walia","Ava Maika"
7V8V,"Emma Qian","Sainka Walia","Ava Maika"
8NK2,"Emma Qian","Sainka Walia","Ava Maika"
8RDS,"Emma Qian","Sainka Walia","Ava Maika"
9RZM,Abstain,Abstain,"Ava Maika"
BDB5,Abstain,Abstain,Abstain
C7FS,"Emma Qian","Sainka Walia","Ava Maika"
CRD3,"Emma Qian","Sainka Walia","Ava Maika"
CVPP,"Emma Qian",Abstain,"Ava Maika"
DD6N,"Emma Qian","Sainka Walia","Ava Maika"
DK44,"Emma Qian","Sainka Walia","Ava Maika"
DKHT,"Emma Qian","Sainka Walia","Ava Maika"
FHCX,"Emma Qian","Sainka Walia","Ava Maika"
FNBQ,"Emma Qian","Sainka Walia","Ava Maika"
G334,"Emma Qian","Sainka Walia","Ava Maika"
GPGR,"Emma Qian","Sainka Walia","Ava Maika"
H7KJ,Abstain,Abstain,Abstain
H89D,"Emma Qian","Sainka Walia","Ava Maika"
HBTJ,"Emma Qian","Sainka Walia","Ava Maika"
HD8V,"Emma Qian","Sainka Walia","Ava Maika"
HSBK,"Emma Qian","Sainka Walia","Ava Maika"
M35D,"Emma Qian","Sainka Walia","Ava Maika"
NZ2M,"Emma Qian","Sainka Walia","Ava Maika"
P2XW,"Emma Qian","Sainka Walia","Ava Maika"
QBYP,"Emma Qian","Sainka Walia","Ava Maika"
QMBZ,"Emma Qian","Sainka Walia","Ava Maika"
R3NG,"Emma Qian","Sainka Walia","Ava Maika"
R8MG,"Emma Qian","Sainka Walia","Ava Maika"
RHMJ,"Emma Qian","Sainka Walia","Ava Maika"
RK3J,"Emma Qian","Sainka Walia","Ava Maika"
T39B,"Emma Qian","Sainka Walia","Ava Maika"
T5K4,"Emma Qian","Sainka Walia","Ava Maika"
TJ3Y,"Emma Qian","Sainka Walia","Ava Maika"
V5KB,"Emma Qian","Sainka Walia","Ava Maika"
VV7J,"Emma Qian","Sainka Walia","Ava Maika"
WC28,"Emma Qian","Sainka Walia","Ava Maika"
WQ46,"Emma Qian","Sainka Walia","Ava Maika"
WTNJ,"Emma Qian","Sainka Walia","Ava Maika"
WXB5,"Emma Qian","Sainka Walia","Ava Maika"
X446,Abstain,Abstain,Abstain
X68S,"Emma Qian","Sainka Walia","Ava Maika"
XW37,"Emma Qian","Sainka Walia","Ava Maika"
YFWP,"Emma Qian","Sainka Walia","Ava Maika"
YG7W,"Emma Qian","Sainka Walia","Ava Maika"
YKRV,"Emma Qian","Sainka Walia","Ava Maika"
ZRHF,"Emma Qian","Sainka Walia","Ava Maika"
ZTMB,"Emma Qian","Sainka Walia","Ava Maika"
ZV7H,"Emma Qian","Sainka Walia","Ava Maika"
