Receipt,"McGill Journal of Law and Health Fee renewal","McGill Journal of Law and Health Fee increase","Human Rights Working Group Fee renewal"
22S2,Yes,Yes,Yes
237F,Yes,Yes,No
2799,Yes,Yes,Yes
286Q,Yes,Yes,Yes
29RB,Yes,Yes,Yes
29S6,No,No,No
2C8C,Yes,Yes,Yes
2DKH,Yes,Yes,No
2N53,Yes,Yes,Yes
2NG9,Yes,Yes,Yes
2W2C,Yes,Yes,Yes
2XDR,Yes,Yes,Yes
39FG,Yes,Yes,Yes
3DHB,Yes,Yes,Yes
3FCM,Yes,Yes,Yes
3GMK,Yes,Yes,Yes
3GV7,Yes,Yes,Yes
3JXJ,Yes,No,Yes
3KJ4,Yes,Yes,Yes
449M,Yes,Yes,Yes
44CM,Yes,Yes,Yes
46QP,Yes,Yes,Yes
47F5,Yes,Yes,Yes
4B4M,Yes,Yes,Yes
4CWJ,Yes,Abstain,Abstain
4G2Q,Yes,Yes,Yes
4MDQ,Yes,Yes,Yes
4N9T,Yes,Yes,Yes
4NTQ,Yes,Yes,Yes
4STG,Yes,Yes,Yes
4ZBD,Yes,No,Yes
52DG,Yes,Yes,Yes
5BVQ,Yes,Yes,Yes
5F9T,Yes,Yes,Yes
5G4P,Yes,Yes,Yes
5HWX,No,No,Yes
5JWF,Yes,Yes,Yes
5M8W,Yes,Yes,Yes
5Q72,Yes,Yes,Yes
5QBW,Yes,Yes,Yes
5TKH,Yes,Yes,Yes
5VKD,Yes,Yes,Yes
5ZBP,Yes,Yes,Yes
5ZWV,Yes,Yes,Abstain
635Q,Yes,Yes,Yes
6688,Yes,Yes,Yes
67ZZ,Yes,Abstain,Yes
6B8C,Yes,Yes,Yes
6C7J,Yes,Yes,Yes
6HCK,Yes,No,Yes
6JR3,Yes,Yes,Yes
6KTR,Yes,Yes,Yes
6KZ4,Yes,Yes,Yes
6T39,Yes,Yes,Yes
6YJN,No,No,No
72C6,Yes,Yes,Yes
73DR,Yes,Yes,Yes
76KC,No,No,No
76WF,Yes,Yes,Yes
788Q,Yes,Yes,Yes
7894,Yes,Yes,Yes
79PB,Yes,Yes,Yes
7CRC,Yes,Yes,Yes
7P45,Yes,Yes,Yes
7PJ2,Yes,Yes,No
7PZM,Yes,Yes,Yes
7TXH,Yes,No,Yes
7YW8,Yes,Yes,Yes
7ZZ5,Yes,Yes,Yes
83CN,Yes,Yes,Yes
83QZ,Yes,Yes,Yes
85K2,Yes,No,Yes
8BQV,Yes,No,Yes
8CMC,Yes,Yes,Yes
8KPN,No,No,No
8QHP,Yes,Yes,Yes
8V7F,Yes,No,No
8Y4N,No,No,No
8YNC,Yes,Yes,Yes
92MH,Yes,Yes,Yes
9339,Yes,Yes,Yes
93MC,Abstain,No,Yes
9583,Yes,Yes,Yes
95NV,Yes,No,Yes
97FF,Yes,Yes,Yes
97J5,Yes,Yes,Yes
9FVJ,Yes,Yes,Yes
9FW2,Yes,Yes,Yes
9G94,Yes,No,Yes
9G9Z,Yes,Yes,Yes
9H99,Yes,Yes,Yes
9HQQ,Yes,No,Yes
9K7Z,Yes,Yes,Yes
9KVY,Yes,Yes,Yes
9S5T,Yes,Yes,No
9V3K,Yes,Yes,Yes
9WM7,Yes,Yes,Yes
9WRK,Yes,Yes,Yes
9XYC,Yes,No,Yes
