Receipt,"President-Danijela Stojkovic","VP Internal-Emily Szpiro","VP External","VP Communications-Bailey Hull","VP Academic-Emily Mernin","VP Finance-Alexandra Toutant","VP Journals and Affiliates-Sylvie Schwartz","VP Events-Zoe Shaw","Literature Stream Representative","Cultural Studies Stream Representative-Chloe Levman-Dolgin"
25BP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25W6,Yes,Abstain,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
2X3P,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
2YKS,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
35PT,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
36C5,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
36DY,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
3J85,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
3JRF,Yes,No,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
3KCV,Abstain,Abstain,"Thomas MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MWG,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
3S98,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
3TCH,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
3XJ9,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
465B,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
4QK8,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
4VFW,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
4YJ5,Abstain,Abstain,"Thomas MacDonald",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
4YNQ,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
52ST,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
53P7,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
56JV,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
59WS,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
5CS2,No,No,"Frederique Blanchard",No,Yes,Yes,No,Yes,"Sanjna Navani",No
5DSB,Abstain,Abstain,"Thomas MacDonald",Abstain,Yes,Abstain,Yes,Abstain,"Sanjna Navani",Abstain
5DTD,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
5M57,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
5N5X,No,Yes,"Thomas MacDonald",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5QRH,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
5SH8,Yes,No,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Anisah Shah",Yes
5X3V,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
5XT2,Abstain,Abstain,"Frederique Blanchard",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6FWM,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
6G43,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
6HRZ,Yes,Yes,"Frederique Blanchard",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
6JM4,Yes,Yes,"Thomas MacDonald",No,No,Yes,No,Yes,"Anisah Shah",No
6TV4,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
6VMQ,Yes,Yes,"Thomas MacDonald",Yes,Yes,Yes,Yes,Yes,"Sanjna Navani",Yes
