Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Events","VP Finance"
2F73,"Matthew Tussman","Alexander Autor","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
2MXT,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
2W7P,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
32RY,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
399K,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
39M5,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
3DDN,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
3FS8,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
3GC9,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
47C3,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
499K,Abstain,"Theodore Aretakis","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
4BHX,Abstain,Abstain,Abstain,Abstain,Abstain,"Gwynivere Schooler","Antonina Nikolaev"
4BRR,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
4D57,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
4FTY,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
4JGX,"Matthew Tussman",Abstain,"Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
542X,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
59N3,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
5FV3,"Matthew Tussman","Alexander Autor","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
5HXG,Abstain,Abstain,"Adeline Fisher",Abstain,Abstain,Abstain,Abstain
5ZNB,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
63ZR,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
64HH,Abstain,"Theodore Aretakis",Abstain,Abstain,"Will Bompey",Abstain,Abstain
64XQ,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
6C7D,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
6TKN,Abstain,"Alexander Autor",Abstain,Abstain,Abstain,Abstain,Abstain
6VQM,Abstain,"Theodore Aretakis","Adeline Fisher",Abstain,Abstain,Abstain,Abstain
79XS,Abstain,"Theodore Aretakis","Adeline Fisher",Abstain,Abstain,Abstain,Abstain
7BN6,Abstain,"Theodore Aretakis","Adeline Fisher","Susie Strachan",Abstain,"Gwynivere Schooler","Antonina Nikolaev"
7FW9,Abstain,"Alexander Autor",Abstain,Abstain,Abstain,Abstain,Abstain
7TJ7,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan",Abstain,Abstain,"Antonina Nikolaev"
8439,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
86FM,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Rafaella Cerenzia","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
88WV,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey",Abstain,Abstain
8G46,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
8SD5,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
8Z97,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
9D9D,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
9JV2,"Matthew Tussman","Alexander Autor","Skyler Bohnert","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
9WD5,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
B49N,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
B9CS,"Matthew Tussman","Theodore Aretakis","Adeline Fisher","Susie Strachan","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
BJJH,"Matthew Tussman","Theodore Aretakis","Skyler Bohnert","Selena Cai","Will Bompey","Gwynivere Schooler","Antonina Nikolaev"
