Receipt,"Equity Coordinator","Finance Coordinator","Events Coordinator","External Affairs Coordinator","Internal Affairs Coordinator","Do you agree to the proposed amendments to SWSA’s constitution?"
22BP,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
2WCS,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
3889,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
3R64,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
4W5K,"Nathanael Rafinejad",Abstain,"Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
629M,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
6PRX,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
7FZS,Abstain,"Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Abstain
7N4W,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
8N22,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
8Y2P,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
CTFB,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
F4WF,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
FVRC,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
G3WK,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
HC95,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
HTG4,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
JGZ6,"Nathanael Rafinejad",Abstain,"Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Abstain
JN3G,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
JX4S,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
KKGS,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
MNG8,"Nathanael Rafinejad",Abstain,"Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
MZMT,"Nathanael Rafinejad",Abstain,"Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
QP54,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
R8W8,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
SJZC,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
VGC7,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
VJTH,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
VKGK,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
VMHN,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
VQH5,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
WGWS,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
XPQJ,Abstain,Abstain,Abstain,"Marianne Lachapelle",Abstain,Yes
ZWTT,"Nathanael Rafinejad","Olivier Joncas","Caroline Trinh","Marianne Lachapelle","Alyssa Salaciak",Yes
