Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2015","Motion Regarding Unpaid Internships"
225K,Abstain,Yes
225P,Yes,Yes
228C,Abstain,Yes
22CM,Abstain,Yes
22H9,Yes,Yes
22J7,Abstain,Yes
238T,Abstain,Abstain
23FM,Abstain,Abstain
23KN,Abstain,No
23YS,Yes,Yes
2452,Yes,Yes
2565,Abstain,Yes
25BY,No,No
25TC,Yes,Yes
25VZ,Abstain,Abstain
265W,No,No
26M9,Yes,Yes
26W9,Abstain,Yes
27KQ,Abstain,Yes
2837,No,Yes
28JR,Yes,Yes
28XY,Yes,Yes
292V,Yes,Yes
29BC,Yes,Yes
29RJ,Yes,Yes
29TW,Abstain,Yes
2C33,Yes,Yes
2CFZ,Yes,Yes
2CYG,Abstain,Yes
2DRJ,Yes,Abstain
2DY8,Yes,Yes
2FM4,Abstain,Yes
2FSJ,Abstain,Yes
2GVJ,Yes,Yes
2GY2,Yes,No
2HMQ,Yes,Yes
2K5T,Abstain,No
2KCZ,Yes,Abstain
2KFH,Yes,Yes
2KQ3,Yes,Yes
2KRB,Yes,Yes
2KSF,Yes,Yes
2MDZ,Abstain,Yes
2N6K,Yes,Yes
2NCZ,Abstain,No
2NGJ,Yes,Yes
2NSN,Abstain,Yes
2NTB,Yes,Yes
2NYW,Abstain,Yes
2P52,Abstain,Yes
2PMD,Abstain,Yes
2PP6,Yes,Yes
2PT7,Yes,Yes
2Q2D,Abstain,Yes
2Q9J,Abstain,Yes
2QFD,Yes,Yes
2QG4,Yes,Yes
2QP3,Yes,Yes
2QVQ,Yes,Yes
2QWR,Yes,Yes
2RVX,Yes,Yes
2RXS,Yes,Yes
2RZ5,Abstain,No
2S98,Abstain,Yes
2SJJ,Yes,Yes
2T5R,Abstain,Yes
2T99,Yes,Yes
2TFZ,Abstain,Abstain
2THW,Abstain,Yes
2TK8,Abstain,No
2V3K,Yes,No
2V79,Abstain,Yes
2VK5,Yes,No
2VTT,Abstain,Yes
2VVF,Yes,Yes
2WJH,Yes,Yes
2WS7,No,Yes
2WVM,Abstain,Yes
2XBJ,Yes,Yes
2XFK,Abstain,Abstain
2Y8F,Abstain,No
2YFB,Abstain,Abstain
2YGC,Yes,Yes
