Receipt,"VP Internal-Lilia Brahimi","VP Academic","President-Julian Makhoul","VP Publications-Corinna Vali","VP Events-Juliette Deshormes"
22DG,Yes,Abstain,Yes,Yes,Yes
25JB,Yes,"Clara Kuk",Yes,Yes,Yes
2CNK,Yes,"Andrew Figueiredo",Yes,Yes,Yes
2HT8,Yes,"Andrew Figueiredo",Yes,Yes,Yes
2K79,Yes,"Raj Birgi",Yes,Yes,Yes
2MJW,Yes,Abstain,Yes,Yes,Yes
2ZGS,Yes,Abstain,Yes,Yes,Yes
322N,Yes,"Andrew Figueiredo",Yes,Yes,Yes
32Y9,Yes,"Andrew Figueiredo",Abstain,Yes,Yes
32ZR,Yes,"Raj Birgi",Yes,Yes,Yes
3H6G,Yes,"Raj Birgi",Yes,Yes,Yes
3HKV,Yes,"Clara Kuk",Yes,Yes,Yes
3JR3,Abstain,"Clara Kuk",Yes,Abstain,Abstain
3NXR,Yes,"Raj Birgi",Yes,Yes,Yes
3QCK,Yes,"Raj Birgi",Yes,Yes,Yes
3QDS,Yes,"Clara Kuk",Yes,Yes,Yes
3W6H,Yes,"Andrew Figueiredo",Yes,Yes,Yes
44MP,Yes,"Raj Birgi",Yes,Yes,Yes
44XX,Yes,"Raj Birgi",Yes,Yes,Yes
45KK,Yes,"Raj Birgi",Yes,Yes,Yes
47Y2,Yes,Abstain,Yes,Yes,Yes
4H3D,Abstain,"Andrew Figueiredo",Abstain,Yes,Yes
4PR4,Yes,"Andrew Figueiredo",Yes,Yes,Yes
4SG2,Yes,"Clara Kuk",Yes,Yes,Yes
4WSP,Yes,"Raj Birgi",Yes,Yes,Yes
4ZXH,Abstain,Abstain,Abstain,Yes,Abstain
54B6,Abstain,"Raj Birgi",Yes,Yes,Yes
5BB6,Yes,"Raj Birgi",Yes,Yes,Yes
5P7D,Yes,"Andrew Figueiredo",Yes,Yes,Yes
5QRN,Yes,"Raj Birgi",Yes,Yes,Yes
5V28,Yes,"Raj Birgi",Yes,Yes,Yes
5W7X,Yes,"Clara Kuk",Yes,Yes,Abstain
5YRH,Yes,"Andrew Figueiredo",Yes,Yes,Yes
5ZPB,Abstain,"Raj Birgi",Yes,Abstain,Abstain
65WT,Yes,"Andrew Figueiredo",Yes,Yes,No
67W4,Yes,"Andrew Figueiredo",Yes,Yes,Yes
6F93,Yes,"Andrew Figueiredo",Yes,Yes,Yes
6GWQ,Yes,"Raj Birgi",Yes,Yes,Yes
6K3Q,Yes,"Raj Birgi",Abstain,Yes,Yes
6KB7,Yes,"Clara Kuk",Yes,Yes,Yes
6M2R,Yes,"Raj Birgi",Yes,Yes,Yes
6NBV,No,"Raj Birgi",Yes,Yes,Yes
6VHM,Yes,"Raj Birgi",Yes,Yes,Yes
6ZTZ,Yes,"Clara Kuk",Yes,Yes,Yes
729H,Abstain,"Andrew Figueiredo",Abstain,Abstain,Abstain
748T,Yes,"Raj Birgi",Yes,Yes,Yes
757C,Yes,"Raj Birgi",Yes,Yes,Yes
759B,Yes,"Clara Kuk",Abstain,Yes,Yes
75SM,Yes,"Andrew Figueiredo",Yes,Abstain,Yes
773N,Yes,"Clara Kuk",No,Yes,Yes
79SP,Yes,Abstain,Abstain,Abstain,Abstain
7BPC,Yes,"Raj Birgi",Yes,Yes,No
7KWF,Yes,"Raj Birgi",Yes,Yes,Yes
7MSG,Yes,"Andrew Figueiredo",Yes,Yes,Yes
7N86,Yes,"Raj Birgi",Yes,Yes,Yes
7PR7,Yes,"Andrew Figueiredo",Yes,Yes,Yes
7T45,Abstain,"Raj Birgi",Yes,Yes,Yes
827J,Yes,"Raj Birgi",Yes,Yes,Yes
87SB,Yes,"Clara Kuk",Yes,Yes,Yes
8GZY,Yes,"Raj Birgi",Yes,Yes,Yes
8JWY,Yes,"Andrew Figueiredo",Yes,Yes,Yes
8M6G,Abstain,"Clara Kuk",No,Yes,Yes
8QFY,Yes,"Raj Birgi",Yes,Yes,Yes
8YFG,Yes,"Andrew Figueiredo",Yes,Yes,Yes
8ZXQ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
92ZR,No,"Raj Birgi",Yes,Yes,Yes
93V4,Yes,"Andrew Figueiredo",Yes,Yes,Yes
9539,Yes,"Andrew Figueiredo",Yes,Yes,Yes
9566,Yes,"Andrew Figueiredo",Yes,Yes,Yes
95Y5,Yes,"Raj Birgi",Yes,Yes,Yes
9CWC,Yes,"Raj Birgi",Yes,Yes,Yes
9H2M,Abstain,"Andrew Figueiredo",Yes,Abstain,Abstain
9JZ6,Yes,"Clara Kuk",Yes,Yes,Yes
9QFG,Yes,"Andrew Figueiredo",Yes,Yes,Yes
9QK4,Yes,"Clara Kuk",Yes,Yes,Yes
9VJ3,Yes,Abstain,Yes,Yes,Yes
9XDQ,Yes,"Clara Kuk",Yes,Yes,Yes
9XF5,Yes,"Clara Kuk",Yes,Yes,Yes
B6JN,Yes,"Raj Birgi",Yes,Yes,Yes
B8WS,Yes,"Clara Kuk",Yes,Yes,Yes
BBWG,Yes,"Clara Kuk",Yes,Yes,Yes
BGKJ,Abstain,Abstain,Abstain,Yes,Abstain
BMNJ,Yes,"Andrew Figueiredo",Yes,Yes,Yes
BWMN,Yes,"Andrew Figueiredo",Yes,Yes,Yes
BWYB,Abstain,Abstain,Abstain,Yes,Abstain
BXTQ,Yes,"Raj Birgi",Yes,Yes,Yes
C3M2,Yes,"Raj Birgi",Yes,Abstain,Yes
C3YC,Yes,"Clara Kuk",Yes,Yes,Yes
CB9W,Yes,"Clara Kuk",Yes,Yes,Yes
CC49,Yes,"Clara Kuk",Yes,Yes,Yes
CDZQ,Yes,"Raj Birgi",Yes,Yes,Yes
CHBF,Yes,"Andrew Figueiredo",Yes,Yes,Yes
CHPC,Yes,"Andrew Figueiredo",Yes,Yes,Yes
