Receipt,President,"VP Communications-Claire Bautista","VP Fundraising","VP Events-Yoky Hu","VP Academic-Vicky Svaikovsky"
2B8Y,Abstain,Abstain,Abstain,Yes,Abstain
2QK7,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
2YS4,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
3TRN,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
4396,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
4H33,"Avleen Mokha",No,"Nicole Ryan",No,Yes
4HFQ,"Hayley Ostrega",Abstain,"Nicole Ryan",Yes,Yes
599W,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
72X4,Abstain,Yes,Abstain,Abstain,Abstain
7KZ8,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
82S6,"Avleen Mokha",Yes,"Irene Cai",Yes,Yes
97XX,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
99HN,"Hayley Ostrega",Yes,"Nicole Ryan",No,Yes
9NVZ,"Avleen Mokha",Yes,"Nicole Ryan",Yes,Yes
9NW9,"Avleen Mokha",Yes,"Nicole Ryan",Yes,Yes
9VN7,Abstain,Yes,Abstain,Yes,Abstain
9VSY,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
BC6D,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
BDBK,"Hayley Ostrega",Yes,"Nicole Ryan",Abstain,Yes
BJHJ,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
BRP8,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
CFT5,"Hayley Ostrega",Abstain,Abstain,No,Yes
CXYV,"Hayley Ostrega",Yes,Abstain,Yes,Yes
D5TQ,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
D7K9,"Hayley Ostrega",Abstain,"Nicole Ryan",Abstain,Yes
D9MN,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
DGY2,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
DM3M,"Hayley Ostrega",No,"Nicole Ryan",Yes,Yes
DSMW,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
FDSH,"Avleen Mokha",Abstain,Abstain,Abstain,Abstain
FN7G,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
FXNK,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
GSPY,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
GVK9,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
H4HY,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
HCVK,"Hayley Ostrega",Abstain,Abstain,Abstain,Abstain
HJQF,"Avleen Mokha",Yes,"Nicole Ryan",Yes,Yes
JDXT,"Hayley Ostrega",Yes,Abstain,Yes,Yes
JHWZ,"Hayley Ostrega",Abstain,Abstain,Abstain,Abstain
JMDH,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
K4D4,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
KMBN,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
KNTR,Abstain,Yes,Abstain,Yes,Yes
M4F6,"Avleen Mokha",Yes,"Irene Cai",Yes,Yes
M5RH,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
MYQV,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
P2XR,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
P3WZ,Abstain,Abstain,Abstain,Yes,Abstain
P9W4,"Avleen Mokha",Abstain,Abstain,Yes,Abstain
PJVH,"Avleen Mokha",No,"Irene Cai",Yes,Yes
PMBN,"Hayley Ostrega",Yes,Abstain,Yes,Yes
QXKW,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
R78F,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
RDCF,"Hayley Ostrega",Yes,Abstain,Yes,Yes
RRHT,"Avleen Mokha",Yes,"Nicole Ryan",Yes,Yes
S287,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
S4K2,"Avleen Mokha",Abstain,Abstain,Abstain,No
S9TR,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
SZDY,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
T233,"Hayley Ostrega",Yes,"Nicole Ryan",No,Yes
TN8H,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
TS6T,"Avleen Mokha",Abstain,Abstain,Yes,Yes
V6T5,"Hayley Ostrega",Yes,Abstain,Yes,Yes
VNQV,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
VTT4,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
VYCK,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
WF8V,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
WYQW,"Avleen Mokha",Yes,"Irene Cai",Yes,Yes
XBKX,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
YWBP,"Hayley Ostrega",Yes,"Irene Cai",Yes,Yes
YWF2,Abstain,Yes,"Nicole Ryan",Yes,Yes
Z7NS,"Hayley Ostrega",Abstain,Abstain,Abstain,Yes
Z8P8,"Hayley Ostrega",Yes,"Nicole Ryan",Yes,Yes
ZBTG,"Hayley Ostrega",No,"Nicole Ryan",No,Yes
ZQ4C,"Hayley Ostrega",No,"Irene Cai",Yes,Yes
