Receipt,"Services Representative to SSMU Legislative Council","Clubs Representative to SSMU Legislative Council"
2MTT,,"Hussain Awan, Nadia Dakdouki"
354G,,"Hussain Awan"
52JD,,"Hussain Awan, Nadia Dakdouki"
5CFN,Abstain,
5W7S,,Abstain
7K4D,,Abstain
7S6Y,,"None of these"
838W,"Nathan Claret",
8ZC7,,"Nadia Dakdouki"
96GK,,"Nadia Dakdouki"
9P64,,"Nadia Dakdouki"
BPSR,,"Nadia Dakdouki, Hussain Awan"
DTZF,"Nathan Claret","Hussain Awan, Nadia Dakdouki"
FNWB,"Nathan Claret",
H3HY,,"Nadia Dakdouki"
JKKC,,"Nadia Dakdouki, Hussain Awan"
JKKD,,"Nadia Dakdouki, Hussain Awan"
K9PG,,"Hussain Awan, Nadia Dakdouki"
KN3Z,,"Nadia Dakdouki"
KTM7,,"Nadia Dakdouki"
KZ6Y,,"Hussain Awan, Nadia Dakdouki"
N3HT,,"Hussain Awan, Nadia Dakdouki"
N3HX,,"Nadia Dakdouki, Hussain Awan"
N8J4,,"Nadia Dakdouki, Hussain Awan"
PGTY,,"Nadia Dakdouki, Hussain Awan"
PHV2,,"Hussain Awan, Nadia Dakdouki"
PYFP,,"Hussain Awan, Nadia Dakdouki"
Q2Q4,,"Hussain Awan"
QQZ3,"Nathan Claret",
QR5Y,,"Hussain Awan"
QWH7,No,
RJW3,"Nathan Claret",
S29W,,"Hussain Awan"
SYZB,,"Nadia Dakdouki"
SZSF,,"Nadia Dakdouki, Hussain Awan"
T97D,,"Hussain Awan, Nadia Dakdouki"
WZN7,,"Nadia Dakdouki, Hussain Awan"
X5ZG,,"Hussain Awan"
Z9PS,,"Nadia Dakdouki, Hussain Awan"
