Receipt,"Motions Regarding QPIRG-McGill Fee Increase for SSMU Members"
228N,No
22FG,Yes
22T7,No
22V6,Yes
244W,Yes
24CJ,Yes
24HS,Yes
24SB,No
24X3,Yes
24Y3,No
25KJ,No
25NN,No
25RS,Yes
25S7,No
268N,No
2732,No
279K,Yes
27JK,No
27MN,Yes
27N7,Yes
27NQ,No
27RP,Yes
27YR,Yes
288J,Yes
28WY,No
29HJ,Yes
29S9,Yes
29XC,No
2B38,Yes
2B7S,Yes
2BD2,Yes
2BGS,No
2BSF,No
2CJ2,Yes
2CQK,Yes
2CQN,Yes
2CSF,No
2CTQ,No
2D58,Yes
2D97,Yes
2DBK,Yes
2DX7,No
2DYH,No
2F58,Yes
2F5C,No
2FQT,Yes
2FTT,Yes
2G8S,No
2GCD,No
2GV4,Yes
2H3Q,Yes
2HSM,No
2HWS,Yes
2HXY,Yes
2J37,No
2JDY,No
2JHV,No
2JKB,Yes
2JR7,Yes
2JV2,No
2K5H,Yes
2K6B,No
2K9M,Yes
2KCH,Yes
2KMZ,No
2KRH,Yes
2N54,No
2NGT,Yes
2NNS,No
2NTJ,No
2NZC,Yes
2P35,Yes
2P39,No
2PDR,No
2Q2G,No
2QPC,Yes
2QXN,Yes
2QYG,Yes
2R34,Yes
2RF7,Abstain
2RFV,Yes
2S4D,No
2S5P,No
2SSF,No
2ST4,Yes
2SYZ,No
2T3C,No
2TFP,No
2THY,Yes
2TNN,No
2VT2,No
2VYF,Yes
2W6P,Yes
2W7X,No
2WJH,Yes
2WKP,No
2WNQ,Yes
2WZQ,No
2X9W,No
2XGF,Yes
2XJR,Yes
2Y33,Yes
2Y37,No
2Y7R,Yes
2Y8Q,Yes
2YQC,No
2ZBM,No
2ZD8,Yes
2ZYW,Yes
32DW,No
32HD,Yes
32HK,No
32KT,No
32QF,No
32XB,Yes
32Y6,Yes
33H7,Yes
33NM,Yes
33Y7,Yes
345W,No
34QF,Yes
353M,Yes
353T,Yes
35DH,Yes
35GN,Yes
35QS,Yes
35XC,Yes
368H,Yes
36CD,Yes
36D3,Yes
373S,Yes
3796,No
37DS,No
37N3,Yes
3894,No
38TN,No
39DJ,Yes
39MG,No
39VS,Yes
3B6P,No
3B7J,Yes
3B8Z,No
3BGP,No
3BHR,Yes
3BQK,Yes
3BZR,No
3C4M,Yes
3C96,No
3CG9,Yes
3CHD,Yes
3CNY,No
3DNC,No
3DPG,Yes
3F3C,Yes
3F42,Yes
3FDF,Yes
3FFZ,Yes
3FM3,No
3FM9,No
3FRS,Abstain
3G93,Yes
3GBY,Yes
3GRJ,Yes
3GSC,Yes
3H36,Yes
3HBC,Yes
3HBS,No
3HKK,Yes
3HWG,Yes
3JGQ,Yes
3JSX,No
3JXJ,Yes
3JXR,No
3JYF,No
3K4H,Yes
3KDQ,No
3KF6,Yes
3KGY,No
3KNJ,Yes
3KTG,No
3KZD,Yes
3M82,Yes
3MMQ,No
3MR4,Yes
3MT7,Yes
3MZB,No
3N63,Yes
3NBZ,No
3NTK,Yes
3NW8,Yes
3NYP,No
3P4V,Yes
3P9D,No
3PB9,Yes
3PNS,No
3QCR,No
3QDH,Yes
3QK6,Yes
3QNM,Yes
3QNR,No
3QQ5,Yes
3QVG,Yes
3QY9,Yes
3QZ8,Yes
3RBX,No
3RJM,Yes
3S32,Yes
3SHD,No
3SKG,Yes
3SKQ,Yes
3SQX,No
3TBX,Yes
3TDG,Yes
3TYN,Yes
3VPB,No
3VPT,Yes
3VTG,Yes
3WD2,No
3WNR,Yes
3WR8,Yes
3WTF,Yes
3WZ6,Yes
3XJZ,Yes
3XPJ,Yes
3Y2D,Yes
3Y62,No
3YCT,No
3YZX,No
3Z26,Abstain
3Z4J,Yes
3ZJZ,No
3ZWF,Yes
3ZZV,Yes
42F8,Yes
42NM,No
42VN,Yes
42VX,Yes
438R,No
43BV,No
43DF,Yes
43HC,Yes
43S9,Yes
43XC,Yes
447N,Yes
44SK,No
44WX,Yes
45B4,No
45DC,Yes
45GZ,Yes
465M,No
4665,Yes
467Y,Yes
46D4,No
46G3,No
46M9,No
46RY,Yes
46WG,Yes
4746,Yes
475Q,Yes
47K2,Yes
47P5,No
47XG,No
485J,Yes
48GR,No
48PY,Yes
4933,Yes
49D2,Yes
49J7,Yes
49JK,No
49KD,Yes
49P3,Yes
49QS,Yes
4B3B,Yes
4BCN,No
4BHH,Yes
4BM7,No
4BRG,No
4BSW,Yes
4BT2,No
4BXD,No
4BZ4,Yes
4C57,Yes
4C65,Yes
4G8H,Yes
4GKZ,Yes
4H8B,Yes
4HBX,Yes
4HV4,Yes
4JNT,Yes
4JZ6,Yes
4KBM,Yes
4KCD,No
4M9P,Yes
4MQZ,Yes
4N75,Yes
4PBP,Yes
4PCP,Yes
4PFV,Yes
4PJR,Yes
4PPC,Yes
4Q36,No
4Q4N,Yes
4QJF,No
4QNF,Yes
4QX5,Yes
4R9V,Yes
4RTF,Yes
4RVF,Yes
4S7B,Yes
4S8M,Yes
4SX5,Yes
4T6J,No
4TGN,Yes
4TN3,Yes
4TV7,No
4V5N,Yes
4VJZ,Yes
4VPN,No
4WQ2,Yes
4WRF,Yes
4X4S,Yes
4XMV,Yes
4XR5,No
4XTW,Yes
4XVT,No
4Y35,No
4Y5H,No
4Y9X,No
4YQS,Yes
4YWH,Yes
4Z5G,Yes
4Z73,Yes
4ZB6,Yes
4ZQP,No
52DT,Yes
52H6,Yes
52SW,Yes
52V4,No
52YX,Yes
5333,No
535T,Yes
539Z,Yes
53R4,Yes
53RX,No
53VN,Yes
542S,No
545S,Yes
54KV,No
54TY,No
54Z6,Yes
5557,Yes
559R,No
55B8,No
55CQ,Yes
55FF,Yes
55YK,Yes
56JY,Yes
56RJ,No
56VG,Yes
57DN,No
57FV,No
57G7,Yes
57M4,Yes
57SK,Abstain
584D,Yes
58BW,Yes
5945,Yes
599Y,Yes
59PC,Yes
59R7,Yes
5BH8,Yes
5BJC,Yes
5BP9,Yes
5C56,Yes
5C68,Yes
5CMW,No
5CTV,No
5CVG,No
5CVZ,Yes
5CXB,Yes
5CYF,No
5DW7,Yes
5DZH,Yes
5FDP,Yes
5G86,No
5GB9,No
5GDX,No
5GN4,Yes
5GNT,Yes
5GTK,No
5GXT,No
5GYZ,Yes
5H2P,Yes
5H46,Yes
5HGC,No
5J5W,No
5JRC,No
5JSQ,No
5K52,No
5KS4,No
5KWY,Yes
5M5F,Yes
5MJJ,Yes
5MM6,No
5MS9,No
5MTD,Yes
5N95,No
5N9P,No
5P92,Yes
5PF4,Yes
5PK2,No
5Q37,Yes
5QKN,No
5RK3,No
5RQ7,Yes
5S9K,Yes
5SHG,Yes
5SKR,No
5T5H,Yes
5TBP,Yes
5TKD,No
5TMY,Yes
5V2P,Yes
5VFK,Yes
5VXT,Yes
5VYF,No
5VZC,Yes
5W2J,No
5W4T,Yes
5W6R,No
5W6T,Yes
5W8T,Yes
5WBP,Yes
5WKS,Yes
5WY6,Yes
5X6W,No
5X9M,Yes
5X9X,Yes
5XRJ,No
5XXK,Yes
5YFF,Yes
