Receipt,"Question re: increase of the SSMU base fee towards the McGill Student Emergency Response Team","Question re: increase of CKUT’s opt-outable fee"
23HVRTWDMJKCBQYF,Yes,Yes
23MZHQPYTKNVB87X,Yes,Yes
23RZX745VY8W6QCB,Yes,Yes
23VWJ5D7RP9GNS6H,Yes,Yes
23Y9CQRPKDJZ7TVG,Yes,Yes
23YDWQ97R4CBKSVM,Yes,No
23ZNDTXG4QJ76RHC,Abstain,Abstain
245HRG87KNSWMB36,No,No
2467N38SGVFKMTWR,No,No
248397TRVFCZ5JPD,Abstain,No
2485BXHKY9ZSTQRC,Yes,Yes
249MTKWHQ6XD5NSB,Yes,Yes
2539F8NYVDHGRSB6,Yes,Yes
2546SMVHWCFKQ8NJ,Yes,No
2579KBSMPDNQ6ZW8,No,No
25CHRD8XSKYGQMB9,Yes,Yes
25KP93WNFXCZVHBS,Yes,Yes
25NJ4RFTPDX8ZVH3,Yes,No
25PDGFCYNJS6MBTV,Yes,No
25QXGBTFYC37RSMD,Yes,Yes
25SBD4MTH7Z9V6PR,Yes,Yes
25Y3ZBKVT8QH6NC7,Yes,No
26B4GFKPDRYXNC9W,Yes,Yes
26GS4MBN3HT75WZX,Yes,Yes
26RKG5FH37SQDT8X,Yes,Yes
26T7HR8XQ4DYGZPW,Yes,No
26VWTFRHKQC47Z8B,Abstain,Abstain
27QJ93YWH8MRNS4P,Yes,No
27WSX4RJBPQY8HC5,No,Yes
27XD5N8PTSRZF394,Yes,Yes
28547PBD369KGZHR,Yes,Yes
285TVRDJFMZHY7G6,Yes,No
28B9Y6QZDXMKF5GR,Yes,Yes
28HFBMCPR9GNZQ5K,Yes,Yes
28HM4QXYJNBCVZTW,No,No
28RDGMN7K9XPJTZ5,Yes,Yes
2954NFBSVD376GCJ,Yes,No
29BDKCW4XZMPNS36,Yes,No
29NFQRG7V68HXYBM,Yes,Yes
29NMS4G5TFY8QXHW,No,No
29PGBQD8VRJYCTS6,Yes,Yes
29RB5DNH3W6VGKZ4,No,No
29T4B37GKCVYDQJF,Yes,Abstain
29Y6TMGW3QPXDBFK,Abstain,Abstain
29ZBYD3SXFJPNW86,Yes,Abstain
2B53W7TRJNSQ4F9K,Yes,No
2B73J8CKQPMRN4X9,Yes,Yes
2B7JYRDTV56FWG3P,Yes,Yes
2B9NSD463MVKQWTC,Yes,Yes
2BGWK75T3M6PQNS9,Yes,Abstain
2BKR6P85ZHC9FWJ4,Yes,Yes
2BNXV6G8M79YDZQF,Abstain,Abstain
2BTK9DX3PJFHSGN8,Yes,Yes
2BVKJW7T56G3NFRY,Yes,Yes
2C8TJGKMD5R3HPZ7,Yes,No
2CD5PVSHXZK6B7QT,Yes,Yes
2CW87B45NRGK6PZX,Abstain,No
2D46PHFX9GMZRJ8T,Yes,Yes
2D5TQG3HZ4YN8VXW,Yes,Yes
2D7YR6ZJCPQX49BN,Yes,No
2D98JF4PB6WVMR7H,Yes,Yes
2DC7PSJZ593MYWVK,No,No
2DSBFWT8NJ9YHCVG,No,No
2DZ9S3MT65PCWGQR,Yes,Yes
2F3KW4VDS8RTXC5Z,Yes,Yes
2FV5QPNSKDRC9JT7,Yes,Yes
2FVD43CKGJ8N6XPH,Yes,No
2FYZC954KBDR78N6,Yes,Abstain
2G4W3CFZMBJRX8VD,Yes,No
2G7K3XDJ5Y6M9HCR,Abstain,Yes
2GB6ZMYR74STF9WN,Yes,Abstain
2GHMRYZBS67X3JP4,Yes,Yes
2H8FP9ZYVJX3KSN5,Abstain,Abstain
2H8KM5VS6QYT9BXZ,No,No
2HCX58VQZBSYRW7D,Yes,Yes
