Receipt,"Science Student Space Improvement Fee","Science Undergraduate Society Fee"
227B,Yes,Yes
228C,Yes,No
22GR,Yes,No
23ZF,No,Yes
26FS,No,Yes
26KF,No,No
27DP,Yes,No
28PW,No,No
29DG,Yes,No
29K7,Yes,No
2CQG,Yes,Yes
2DGN,Yes,Yes
2DNH,Yes,Yes
2H8F,No,Yes
2HDD,Yes,No
2JTY,Yes,No
2JY9,Yes,No
2KK8,Yes,No
2MH3,Yes,No
2Q85,No,No
2RQ6,Yes,No
2SGM,Yes,No
2VMM,Yes,Yes
2W4P,Yes,No
2X2S,No,No
2X3F,Yes,Yes
2X9Y,Yes,Yes
2Y94,Yes,Yes
2Z2Q,Yes,Yes
2ZT4,Yes,Yes
2ZTS,No,Yes
2ZYD,Yes,Yes
32FB,No,Yes
358H,Yes,Yes
363S,Yes,No
379N,Yes,No
37NN,No,Yes
3BHQ,Yes,No
3BX2,Yes,Yes
3BXY,Yes,No
3FRF,Yes,Yes
3FV2,No,Yes
3FW9,Yes,Yes
3KJJ,No,Yes
3NX3,No,Yes
3P7F,Yes,No
3QH4,Yes,No
3R2M,No,Yes
3SCP,Yes,No
3T75,Yes,No
3TBR,Yes,Yes
3TX2,No,No
3VDM,Yes,Yes
3Z46,Yes,Yes
4222,No,Yes
43K8,Yes,No
44H3,Yes,No
46DB,Yes,No
46JJ,Yes,Yes
48MP,Yes,No
4924,Yes,No
49GG,No,No
4GSZ,Yes,Yes
4JS6,Yes,Yes
4M3N,Yes,No
4MHW,No,No
4Q5B,Yes,Yes
4RD5,Yes,No
4RZR,Yes,No
4SD4,Yes,No
4SKD,No,Yes
4SP2,Yes,No
4SXZ,Yes,Yes
4T3B,Yes,No
4XBF,Yes,Yes
4XK9,Yes,No
4XM2,No,Yes
4Y3Y,Yes,Yes
4Y5R,Yes,Yes
52ZK,Yes,No
5442,No,No
54BY,No,Yes
54QQ,Yes,Yes
557D,Yes,Yes
55FG,Yes,No
55MS,Yes,No
56BV,Yes,No
58MK,No,No
59QV,Yes,Yes
5BYC,Yes,No
5CZC,No,No
5DJK,No,No
5DP2,No,Yes
5F7V,Yes,Yes
5FVR,Yes,No
5GTC,Yes,Yes
5H8J,Yes,No
5JYX,Yes,Yes
5K8C,Yes,Yes
5KNH,Yes,No
5KZ2,Yes,Yes
5MDV,Yes,Yes
5MTD,Yes,No
5PCQ,Yes,No
5PXN,Yes,No
5Q7Z,Yes,Yes
5TH5,Yes,No
5V9B,Yes,No
5VPJ,Yes,Yes
5VSC,Yes,Yes
5W5B,No,No
5WC9,No,No
5X9C,Yes,No
5YTM,Yes,No
5YW6,Yes,Yes
63DV,Yes,Yes
64WX,No,Yes
6786,No,No
67DT,Yes,No
68JD,Yes,No
68M8,Yes,No
68TT,Yes,Yes
69S8,No,No
69V8,Yes,Yes
6BQR,Yes,No
6CY2,Yes,No
6DTZ,Yes,No
6FJG,Yes,No
6G3Q,Yes,No
6HJR,No,No
6JSF,Yes,No
6KTG,Yes,Yes
6M5P,No,No
6MRT,Yes,No
6MZK,Yes,No
6PCG,Yes,No
6Q43,Yes,Yes
6SPZ,No,No
6SXT,Yes,No
6T53,Yes,Yes
6T6K,Yes,No
6TY6,Yes,No
6W6N,Yes,No
6WFS,No,Yes
6Z4T,Yes,Yes
6ZD2,Yes,Yes
6ZY4,Yes,No
72C9,No,Yes
72HD,Yes,Yes
7352,Yes,No
73QG,No,Yes
74SX,Yes,Yes
752M,Yes,No
75T3,Yes,No
76V8,Yes,No
77SM,Yes,Yes
78DK,Yes,Yes
79B5,Yes,No
79K5,Yes,No
7BTX,No,Yes
7BZ9,Yes,Yes
7BZP,Yes,Yes
7C7Y,Yes,Yes
7CK5,Yes,Yes
7DTB,Yes,Yes
7F34,Yes,Yes
7HDJ,No,No
7HWS,Yes,Yes
7JMC,Yes,Yes
7KD5,No,No
7M46,Yes,Yes
7M8D,Yes,Yes
7MFR,No,Yes
7MNW,No,No
7MVY,Yes,No
7MW7,Yes,No
7P87,Yes,No
7PT3,No,No
7PV7,No,No
7RJR,Yes,No
7THZ,Yes,No
7WXQ,Yes,Yes
7Y2M,Yes,No
7Y7J,Yes,Yes
7YFB,No,No
82RN,Yes,Yes
83N2,Yes,Yes
863Z,Yes,Yes
864D,No,Yes
86CF,No,Yes
86Q4,Yes,No
898H,Yes,Yes
89NK,Yes,No
8D4X,Yes,Yes
8DHB,No,Yes
8F7X,Yes,No
8FF2,No,Yes
8HP9,No,Yes
8HQV,No,No
8HT2,No,Yes
8J25,Yes,No
8K5B,Yes,Yes
8K85,No,No
8N3X,Yes,No
8PJY,Yes,Yes
8PQK,No,Yes
8RT8,Yes,Yes
8STQ,No,No
8WV9,Yes,No
8YWV,Yes,Yes
8ZSB,Yes,No
8ZX8,Yes,No
934C,Yes,Yes
93HF,Yes,No
93MT,Yes,No
9444,No,Yes
94F8,Yes,Yes
94Z8,Yes,No
94ZM,Yes,No
