Receipt,"U3 Graduation rep 2015-2016"
27W4,Yes
2SXY,Yes
37GX,Yes
3J3H,Yes
3PCK,Yes
44BY,Yes
4C45,Yes
4PS9,No
4SM6,Yes
5S34,Abstain
6MDR,Yes
7582,Yes
7K9T,Yes
7X6Y,Yes
83YQ,Yes
8J43,Yes
8RNP,Yes
8VBM,Yes
9BDJ,Yes
9KMR,Yes
9RC8,Yes
9XK3,Yes
B6DP,Yes
BDWQ,Yes
BMF2,Yes
BZTC,Yes
DJDZ,Yes
DYDM,Yes
F2DT,Yes
F4QF,Abstain
F4RR,Abstain
FNWF,Yes
G86Z,Yes
GR5G,Yes
GYBZ,Abstain
H56R,Yes
H8PB,Yes
HNP3,Yes
JQ2S,Yes
KYKR,Yes
MHM4,Yes
MMHB,Yes
NGWD,Yes
NH8W,Yes
P8JW,Yes
PK7N,Yes
PTNX,Yes
Q3J7,Yes
QJ4Z,Yes
QMXJ,Yes
QV6Q,Yes
R4N5,Yes
RF95,Yes
RJQJ,Yes
T72Y,Yes
TCCG,Yes
TSYP,Yes
TZH2,Yes
VWT4,Yes
W4ZV,Yes
W9NQ,Yes
WY6G,Yes
XFDW,Yes
Y92J,Yes
YH7J,Yes
YHK8,Yes
ZF9X,No
