Receipt,"Referral Service Fee Increase","Nightline Service Fee Increase","Safety Network Fee Increase","Creation of the MUSTBUS Fee","CKUT Existence","QPIRG Existence","Creation of the SSMU Queer Equity Support Fee","Constitutional Amendment","McGill Student Union Democratization Initiative Policy","Ratification of Board of Director Members 2021-2022"
22NZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22VN,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2487,Yes,Yes,Yes,Yes,No,No,Abstain,No,No,Abstain
24DF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
24DP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
24JQ,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
24QJ,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24WT,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24XC,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes
253Q,No,No,No,No,No,No,No,No,No,No
259D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
259H,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
25D9,Abstain,Yes,No,No,Yes,No,No,Abstain,No,Abstain
25DC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25X9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2643,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain
26BN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26JZ,Abstain,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain,Yes
26QF,No,No,No,No,No,No,No,No,Abstain,No
26R2,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Yes,Yes
26VB,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,No,Yes
