Receipt,President,"VP Finance","VP Academic","VP Internal","VP External","VP Social","VP Communications"
23GT,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
24JC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
257B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
25T2,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
267H,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2743,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
27MT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
27VB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
27ZV,"Alexis Zhou","Sarah Jeong",Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
283Y,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron",Abstain
28FM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
28P2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
28Y9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
28YQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
29ZH,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
2BZJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2CKY,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
2CQM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2F7X,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
2FSP,"Adin Chan","Sarah Jeong",Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
2H4J,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2HWW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2J9F,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2K2W,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2KNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MQS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
2MZG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
2NHW,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
2NSM,"Adin Chan",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"Noa Crébassa"
2NZM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PDR,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung",Abstain,Abstain
2PFD,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PHP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PSP,"Alexis Zhou","Sarah Jeong",Abstain,Abstain,"Charlotte Gurung",Abstain,"Noa Crébassa"
2PVD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
2PYY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
