Receipt,"Who do you choose for Vice President Finance?","Who do you choose for Kindergarten/Elementary U1 Representative?","Instatement of Equity Commissioner on EdUS Council Referendum"
23T6,Abstain,,Yes
25SJ,"Tianna Kloepfer",,Yes
2BW8,"Tianna Kloepfer",,Yes
2HM4,"Tianna Kloepfer",,Abstain
2Y24,"Tianna Kloepfer",,Yes
35BG,"Tianna Kloepfer",,Yes
35W5,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
3K6C,"Tianna Kloepfer",,Yes
3M5J,"Tianna Kloepfer",,Yes
3MZR,"Tianna Kloepfer",,Yes
3QB5,"Tianna Kloepfer",,Abstain
44T5,Abstain,,Abstain
4MQP,"Tianna Kloepfer",,Yes
4NR2,"Tianna Kloepfer",,Yes
4P8W,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
56JY,"Tianna Kloepfer",,Abstain
5BJZ,"Tianna Kloepfer",,Abstain
5DW4,"Tianna Kloepfer",,Yes
5NNT,"Tianna Kloepfer",,Abstain
64D5,"Tianna Kloepfer",,Yes
663X,"Tianna Kloepfer",,Yes
66GG,"Tianna Kloepfer",,No
6CZR,"Tianna Kloepfer",,Abstain
6GMC,Abstain,,Abstain
6VWP,"Tianna Kloepfer",,Yes
6WCH,"No one",,No
72F8,"Tianna Kloepfer",,Abstain
73YG,"Tianna Kloepfer",,Yes
779N,"Tianna Kloepfer",,No
7B87,"No one",,Abstain
7DTT,"Tianna Kloepfer",,Abstain
7NSN,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
7R36,"Tianna Kloepfer",,Abstain
7W8C,"Tianna Kloepfer",,Yes
7WSB,Abstain,"No one",Yes
8F4F,"Tianna Kloepfer",,Yes
8FFV,Abstain,,Yes
8MS9,"Tianna Kloepfer",,Yes
8QR5,"Tianna Kloepfer",,Abstain
8ZDJ,"Tianna Kloepfer",,Yes
92JR,"Tianna Kloepfer",,Yes
9GTM,"Tianna Kloepfer",,Yes
9KQ4,"Tianna Kloepfer",,Yes
9N6G,"Tianna Kloepfer",,Abstain
9PHG,Abstain,,Abstain
B52Z,"Tianna Kloepfer",,Yes
B5ZZ,"Tianna Kloepfer",,Abstain
B8F4,"Tianna Kloepfer",,Yes
BH9Z,"Tianna Kloepfer",,Abstain
BW2B,"Tianna Kloepfer",,Yes
C7YK,"Tianna Kloepfer",,No
C89T,"Tianna Kloepfer",,Abstain
CGHV,"Tianna Kloepfer",,Abstain
CNMN,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
CQR3,"Tianna Kloepfer",,Yes
CQZ8,"Tianna Kloepfer",,Yes
CTHB,"Tianna Kloepfer",,Yes
CWNT,"Tianna Kloepfer",,Yes
D64J,"Tianna Kloepfer",,Yes
D8TK,"Tianna Kloepfer",,Yes
DC7N,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
DGT8,Abstain,,Yes
DKCC,"Tianna Kloepfer",,Yes
DPN2,"Tianna Kloepfer",,Yes
DQB9,"Tianna Kloepfer",,Yes
DVMH,Abstain,,Abstain
DZZK,"Tianna Kloepfer",,Abstain
F3FR,Abstain,,Yes
F9VP,Abstain,,Abstain
FGHJ,"Tianna Kloepfer",,Yes
FGMD,"Tianna Kloepfer",,Abstain
FM7J,"Tianna Kloepfer",,Yes
FQJF,"Tianna Kloepfer",,Yes
FRT4,"No one",,Abstain
FT9N,"Tianna Kloepfer",,Yes
FVFH,"Tianna Kloepfer",,Abstain
FZNT,"Tianna Kloepfer",,Yes
FZVQ,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
GBWQ,"Tianna Kloepfer",,Abstain
GBWT,"Tianna Kloepfer",,Yes
GCDZ,"Tianna Kloepfer",,Yes
GH7Q,"Tianna Kloepfer",,Yes
GHQ5,"Tianna Kloepfer",,Abstain
GKQ3,"Tianna Kloepfer",,Yes
GMKV,"Tianna Kloepfer",,Yes
GRP8,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
GV4F,"Tianna Kloepfer",,Yes
GZM7,"Tianna Kloepfer",,Yes
H36G,"No one",,Abstain
H8JY,"Tianna Kloepfer",,Abstain
HVBX,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
J564,"Tianna Kloepfer",,Abstain
JC2V,"Tianna Kloepfer",,Yes
JCXQ,"Tianna Kloepfer",,Yes
JF2Y,"Tianna Kloepfer",,Yes
JG2Z,"Tianna Kloepfer",,Yes
JWK4,"Tianna Kloepfer",,Yes
JWTK,"Tianna Kloepfer",,Yes
JZ7S,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
K5MK,"Tianna Kloepfer",,Yes
KJG8,"Tianna Kloepfer",,Yes
KJWH,"Tianna Kloepfer",,Abstain
KNNK,"Tianna Kloepfer",,Abstain
KNYF,"Tianna Kloepfer",,Yes
KNZR,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
KQ76,"Tianna Kloepfer",,Yes
KSSQ,"Tianna Kloepfer",,Yes
KYTQ,"No one",,Abstain
KZ8Z,"Tianna Kloepfer",,Yes
M2GX,"Tianna Kloepfer",,Yes
M9F7,Abstain,,Yes
M9HN,"Tianna Kloepfer",,Yes
MB2Q,"Tianna Kloepfer",,Yes
MCFK,"Tianna Kloepfer",,Yes
MCQC,"Tianna Kloepfer",,Abstain
MH3K,"Tianna Kloepfer",,Abstain
MJ27,"Tianna Kloepfer",,Yes
MMSZ,"Tianna Kloepfer",,Yes
MPJ9,"Tianna Kloepfer",,Abstain
MWZM,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
MX9V,Abstain,,Yes
MY85,"Tianna Kloepfer",,Abstain
N2FH,"Tianna Kloepfer",,Yes
N3KR,"Tianna Kloepfer",,Yes
N68M,"Tianna Kloepfer",,Yes
N8BW,"Tianna Kloepfer",,Yes
NCFP,"Tianna Kloepfer",,Yes
NDQ8,"Tianna Kloepfer",,Abstain
NFMS,"Tianna Kloepfer",,Yes
NMG8,"No one",,Abstain
NPF9,"Tianna Kloepfer",,Yes
NXHS,"Tianna Kloepfer",,Yes
P2WW,Abstain,,Yes
P454,"Tianna Kloepfer",,Yes
P5D2,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
P628,Abstain,"Kaitlyn (Katy) Berenbaum",Abstain
PDJ6,"No one",,No
PG38,"Tianna Kloepfer",,No
PJ5V,"Tianna Kloepfer",,Abstain
PMMQ,"Tianna Kloepfer",,Abstain
PQ98,"Tianna Kloepfer",,Yes
PR72,"Tianna Kloepfer",,Yes
PRSK,"Tianna Kloepfer",,Yes
Q4R9,"Tianna Kloepfer",,Yes
Q89N,"Tianna Kloepfer",,Yes
Q96G,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
QB37,"Tianna Kloepfer",,Abstain
QBJW,"Tianna Kloepfer",,Yes
QDPR,"Tianna Kloepfer",,Yes
QPFG,"Tianna Kloepfer",,Yes
QPFH,"Tianna Kloepfer",,Yes
QPK6,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Abstain
QS7M,"Tianna Kloepfer",,Yes
QVXM,"Tianna Kloepfer",,Abstain
R52J,"Tianna Kloepfer",,Yes
R55K,"Tianna Kloepfer",,Yes
RB3N,"Tianna Kloepfer",,Yes
RHZS,"Tianna Kloepfer",,Abstain
RKYT,"Tianna Kloepfer",,Yes
S367,"Tianna Kloepfer",,Yes
S6K5,"Tianna Kloepfer",,Yes
S866,"Tianna Kloepfer","Kaitlyn (Katy) Berenbaum",Yes
T4CX,"Tianna Kloepfer",,Yes
T7KG,"Tianna Kloepfer",,Yes
T7WP,"Tianna Kloepfer",,Abstain
TBKB,"Tianna Kloepfer",,Abstain
TD88,"Tianna Kloepfer",,Yes
TK9K,"Tianna Kloepfer",,Yes
TRPV,"Tianna Kloepfer",,Abstain
