Receipt,"Do your give your vote of confidence to Lena Kozarov for BUSS President 2021-2022?","Do your give your vote of confidence to Jake Pringle for BUSS VP Academic 2021-2022?","Do your give your vote of confidence to Beth Cushnie for BUSS VP External 2021-2022?","Do your give your vote of confidence to Peter Chimienti for BUSS VP Internal 2021-2022?","Do your give your vote of confidence to Michael Parsons for BUSS VP Admin & Engagement 2021-2022?","Do your give your vote of confidence to Efe Grant-Oyeye for BUSS VP Communications 2021-2022?","Do your give your vote of confidence to Nassib Jr. Hassouna for BUSS U2 Representative 2021-2022?","Do your give your vote of confidence to Jeremy Rau for BUSS U3 Representative 2021-2022?","Do your give your vote of confidence to Jordan Legendre for BUSS U4 Representative 2021-2022?","Do you give your vote of confidence to Elif Kurkcu for ASA President 2021-2022?","Who would you like to elect for ASA VP Finance 2021-2022?","Do you give your vote of confidence to Jia Yun Zhao for ASA VP External 2021-2022?","Who would you like to elect for ASA VP Internal 2021-2022?","Who would you like to elect for ASA VP Admin 2021-2022?","Who would you like to elect for ASA VP Academic 2021-2022?","Do you give your vote of confidence to Lauren Kim for ASA VP Communications 2021-2022?","Who would you like to elect for ASA VP Events 2021-2022?","Who would you like to elect for ChESS President 2021-2022?","Who would you like to elect for ChESS VP Academic 2021-2022?","Do you give your vote of confidence to Juliana Ferraro for ChESS VP Communications 2021-2022?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2021-2022?","Do you give your vote of confidence to Emma Friesen for ChESS VP Internal 2021-2022?","Do you give your vote of confidence to Chaeeun Lee for ChESS U2 Representative 2021-2022?","Do you give your vote of confidence to Tirza Pang for ChESS U3 Representative 2021-2022?","Who would you like to elect for ChESS U4 Representative 2021-2022?","Who would you like to elect for MAME President 2021-2022?","Who would you like to elect for MAME VP Academic 2021-2022?","Who would you like to elect for MAME VP Internal 2021-2022?","Who would you like to elect for MAME VP External 2021-2022?","Do you give your vote of confidence to Luis Sanchez for MAME VP Communications 2021-2022?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Events 2021-2022?","Do you give your vote of confidence to Antoine Voyer for MAME U2 Representative 2021-2022?","Do you give your vote of confidence to Lianne Campbell for MAME U4 Representative 2021-2022?","Who would you like to elect for CEUS President 2021-2022?","Do you give your vote of confidence to Zaina Khan for CEUS VP Internal 2021-2022?","Do you give your vote of confidence to Olivia Seamone for CEUS VP Academic Affairs 2021-2022?","Do you give your vote of confidence to Evelyn Zhang for CEUS VP External 2021-2022?","Do you give your vote of confidence to Ethan White Marín for CEUS VP Communications 2021-2022?","Do you give your vote of confidence to Dyllon Norris for CEUS VP Finance 2021-2022?","Do you give your vote of confidence to Sam Johns for CEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Mo Al Bardaweel for CEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Josh Cormier for CEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Britton Holman for MEUS President 2021-2022?","Do you give your vote of confidence to Bill (Yifei) Huang for MEUS VP External 2021-2022?","Who would you like to elect for MEUS VP Internal 2021-2022?","Do you give your vote of confidence to Sara McCafferty for MEUS VP Academic 2021-2022?","Do you give your vote of confidence to Yusuf Bhatti for MEUS VP Finance 2021-2022?","Do you give your vote of confidence to Camila Gutiérrez for MEUS VP Communications 2021-2022?","Do you give your vote of confidence to Liane Middleton for MEUS VP Admin 2021-2022?","Do you give your vote of confidence to Zachary Katz for MEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Yuhan Shi for MEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Timothy Macleod for MEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Katie Younge for ECSESS President 2021-2022?","Do you give your vote of confidence to Sophie Gaudreau for ECSESS U2 Software Representative 2021-2022?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U4 Software Representative 2021-2022?","Do you give your vote of confidence to Abe Arafat for ECSESS U2 Electrical Representative 2021-2022?","Do you give your vote of confidence to Benjamin St-Laurent for ECSESS U3 Electrical Representative 2021-2022?","Do you give your vote of confidence to Dafne Culha for ECSESS U4 Electrical Representative 2021-2022?","Do you give your vote of confidence to Charles Lapierre for ECSESS U2 Computer Representative 2021-2022?","Do you give your vote of confidence to Adel Ahram for ECSESS U3 Computer Representative 2021-2022?","Do you give your vote of confidence to Katrina Poulin for ECSESS U4 Computer Representative 2021-2022?","Do you give your vote of confidence to Andrew Allard for CMEUS President 2021-2022?","Do you give your vote of confidence to Matthew Desorbay for CMEUS VP External 2021-2022?","Do you give your vote of confidence to Vincent Chatelain for CMEUS VP Admin 2021-2022?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Academic 2021-2022?","Do you give your vote of confidence to Rim Fayjhi for CMEUS VP Finance 2021-2022?","Who would you like to elect for CMEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Nicholas Bryce for CMEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Magda Mroz for CMEUS U4 Representative 2021-2022?","Do you agree with the changes to the ASA Constitution?"
22BN,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yahya Haider",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23ZT,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos",Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24F9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Hugo Schutzberg",Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,
24YN,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25BG,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264S,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
26Q7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kuba Stanczak",Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,
27F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2863,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29D2,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Yes,,,,,,,,,,,
2C9Z,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2CZQ,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2D3T,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2G6W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2GMQ,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Maya Charky","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2H9R,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2HF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,
2HJK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Kuba Stanczak",Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,
2M3G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,
2MMJ,,,,,,,,,,Yes,"Francis Le",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2Q7C,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
