Receipt,President,"Vice President","VP Finance","VP Events","VP Special Projects"
2KZ7,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
3BRV,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
3SFN,Abstain,Abstain,Abstain,Abstain,Abstain
4V76,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
BP55,No,"Eric Storrer","Michelle Gu",No,"Louise Vuillemin"
FFCQ,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
HRCM,Abstain,"Eric Storrer",Abstain,Abstain,Abstain
HZ56,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
KQ3M,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
P5RB,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
W5PH,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
WZ36,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
XGDK,"Emil Roberts","Eric Storrer","Michelle Gu","Mark Banchereau","Louise Vuillemin"
XWFM,Abstain,Abstain,Abstain,Abstain,Abstain
