Receipt,"MUS President"
223Q,"Michael Fishman"
22Q4,"Alan Liu"
248H,"Aarushi Kumar"
254R,"Michael Fishman"
255J,Abstain
25WT,"Michael Fishman"
26ZQ,"Michael Fishman"
29F3,"Michael Fishman"
2BH7,"Michael Fishman"
2CW5,"Michael Fishman"
2D93,"Aarushi Kumar"
2DWC,"Michael Fishman"
2FBB,"Michael Fishman"
2FJN,"Michael Fishman"
2FNH,"Michael Fishman"
2FV9,"Aarushi Kumar"
2GJZ,"Alan Liu"
2JDH,"Aarushi Kumar"
2JS2,Abstain
2JVN,"Michael Fishman"
2MND,"Michael Fishman"
2RS6,"Michael Fishman"
2VBZ,"Michael Fishman"
2VMW,"Aarushi Kumar"
2VRP,"Michael Fishman"
2W36,"Aarushi Kumar"
2WCD,Abstain
2WHR,"Michael Fishman"
2X7Z,"Michael Fishman"
2XKK,"Aarushi Kumar"
2YV3,"Michael Fishman"
2Z59,"Alan Liu"
2ZGR,"Michael Fishman"
3554,"Alan Liu"
35SY,"Michael Fishman"
38RT,"Michael Fishman"
393V,"Michael Fishman"
39MK,"Michael Fishman"
39Q6,"Alan Liu"
3BVF,"Michael Fishman"
3DZ5,"Michael Fishman"
3F3S,"Michael Fishman"
3MH5,"Alan Liu"
3N52,"Michael Fishman"
3NH5,"Alan Liu"
3PJF,"Aarushi Kumar"
3PK7,"Alan Liu"
3PPC,"Alan Liu"
3Q6P,"Michael Fishman"
3QGW,"Alan Liu"
3SKK,"Alan Liu"
3SSS,"Michael Fishman"
3T8M,"Aarushi Kumar"
3TFB,"Aarushi Kumar"
3W8X,"Alan Liu"
3WC3,"Aarushi Kumar"
3YTM,"Michael Fishman"
4327,"Michael Fishman"
44ZT,"Alan Liu"
45BD,"Aarushi Kumar"
45ZR,"Aarushi Kumar"
468B,"Alan Liu"
46J6,"Michael Fishman"
4935,"Michael Fishman"
49K3,"Alan Liu"
49M4,"Michael Fishman"
4CH6,"Michael Fishman"
4CJY,"Michael Fishman"
4D2D,"Alan Liu"
4DSK,"Alan Liu"
4DTX,"Alan Liu"
4FP9,"Alan Liu"
4GGK,"Michael Fishman"
4GW2,"Michael Fishman"
4H95,"Aarushi Kumar"
4J5G,"Aarushi Kumar"
4JX6,"Aarushi Kumar"
4KNG,"Michael Fishman"
4KRZ,"Michael Fishman"
4MYY,"Michael Fishman"
4PFS,"Michael Fishman"
4PVD,"Alan Liu"
4QYK,"Michael Fishman"
4T7Y,"Michael Fishman"
4TR7,"Aarushi Kumar"
4TV6,"Michael Fishman"
4TW7,"Michael Fishman"
4YRX,"Michael Fishman"
4ZR9,"Alan Liu"
4ZXX,"Alan Liu"
53H9,Abstain
53JF,"Alan Liu"
53N6,"Alan Liu"
545H,"Alan Liu"
54D4,"Alan Liu"
54JF,"Aarushi Kumar"
556Z,"Michael Fishman"
558R,"Aarushi Kumar"
57SD,"Michael Fishman"
58KW,"Aarushi Kumar"
597R,"Michael Fishman"
5C6C,"Alan Liu"
5CSN,"Alan Liu"
5CVW,"Alan Liu"
5DS8,Abstain
5FHJ,"Michael Fishman"
5FNS,"Michael Fishman"
5MYM,"Aarushi Kumar"
5N2C,"Alan Liu"
5NGB,"Michael Fishman"
5QQQ,"Alan Liu"
5QXQ,"Alan Liu"
5RHF,"Alan Liu"
5S4B,"Alan Liu"
5SD8,"Aarushi Kumar"
5SHR,"Alan Liu"
5T2R,"Michael Fishman"
5W4G,"Michael Fishman"
5XP6,"Michael Fishman"
5XQM,"Michael Fishman"
5XVX,"Michael Fishman"
5YZX,"Michael Fishman"
636Z,"Michael Fishman"
644T,"Alan Liu"
644V,"Aarushi Kumar"
6554,"Michael Fishman"
674V,"Michael Fishman"
676X,"Alan Liu"
68PV,"Aarushi Kumar"
698M,"Alan Liu"
69C7,"Alan Liu"
69MB,"Aarushi Kumar"
6CRZ,"Aarushi Kumar"
6D2S,"Alan Liu"
6DYP,"Alan Liu"
6F6T,Abstain
6J4K,"Alan Liu"
6KQC,"Michael Fishman"
6NC6,"Michael Fishman"
6RJ4,"Michael Fishman"
6RKM,"Aarushi Kumar"
6V97,"Michael Fishman"
6YBN,"Alan Liu"
6YHR,"Aarushi Kumar"
6YJV,"Alan Liu"
6ZH5,"Alan Liu"
727Y,"Alan Liu"
72Z2,"Alan Liu"
745N,"Alan Liu"
74TY,"Aarushi Kumar"
77Q6,"Michael Fishman"
78WK,"Aarushi Kumar"
7C72,"Michael Fishman"
7DCJ,"Alan Liu"
7DX5,"Michael Fishman"
7G52,"Aarushi Kumar"
7G8Q,"Aarushi Kumar"
7H6F,"Michael Fishman"
7JHJ,Abstain
7P8Z,"Michael Fishman"
7RC6,"Alan Liu"
7T99,"Michael Fishman"
7TH5,"Michael Fishman"
7TXD,Abstain
7V2N,"Alan Liu"
7V3J,"Alan Liu"
7WYR,"Michael Fishman"
7XJ2,"Michael Fishman"
7XNC,"Michael Fishman"
7Y8S,"Michael Fishman"
7ZZH,"Michael Fishman"
848K,"Alan Liu"
859Y,"Alan Liu"
85NM,"Aarushi Kumar"
869Q,"Michael Fishman"
86NH,"Michael Fishman"
884W,"Aarushi Kumar"
8924,"Michael Fishman"
8B4R,"Aarushi Kumar"
8DD7,"Alan Liu"
8DWK,"Alan Liu"
8FQZ,"Aarushi Kumar"
8FTN,"Michael Fishman"
8H57,"Alan Liu"
8H6M,"Aarushi Kumar"
8HQQ,"Michael Fishman"
8HSJ,Abstain
8HVQ,"Aarushi Kumar"
8P5X,"Alan Liu"
8PQ3,"Michael Fishman"
8PTR,"Michael Fishman"
8Q4C,"Alan Liu"
8QP6,"Michael Fishman"
8QSV,"Alan Liu"
8T24,"Michael Fishman"
8T4Z,"Aarushi Kumar"
8V7P,"Aarushi Kumar"
8V9Q,"Michael Fishman"
8XDW,"Aarushi Kumar"
8XFD,"Michael Fishman"
8XTB,"Michael Fishman"
8Z37,"Michael Fishman"
8ZT3,"Michael Fishman"
9385,"Michael Fishman"
938K,"Alan Liu"
93XZ,"Alan Liu"
947S,"Michael Fishman"
94H4,"Michael Fishman"
95K2,"Aarushi Kumar"
97VM,"Alan Liu"
99PF,"Alan Liu"
9C25,"Aarushi Kumar"
9D2Y,"Michael Fishman"
9F4V,"Michael Fishman"
9FG5,"Alan Liu"
9GKR,"Michael Fishman"
9GVK,"Alan Liu"
9HWV,"Alan Liu"
9J73,"Michael Fishman"
9JYB,"Michael Fishman"
9KY2,"Michael Fishman"
9MH2,"Alan Liu"
9P8N,"Alan Liu"
9Q8C,"Michael Fishman"
9QBY,Abstain
9RMK,"Aarushi Kumar"
9RWP,"Michael Fishman"
9VB5,"Alan Liu"
9VZ6,"Alan Liu"
9W3Y,"Aarushi Kumar"
9W6H,"Michael Fishman"
9WQF,"Michael Fishman"
9WZW,"Michael Fishman"
9YJ9,"Aarushi Kumar"
9Z7X,"Aarushi Kumar"
B38T,"Michael Fishman"
B3FJ,"Michael Fishman"
B3MG,"Michael Fishman"
B3NR,Abstain
B4FC,"Alan Liu"
B5KG,"Alan Liu"
B5ND,"Alan Liu"
B5QK,"Alan Liu"
B6Z7,"Michael Fishman"
B7GN,"Alan Liu"
B9D5,Abstain
B9DT,Abstain
BB2S,"Alan Liu"
BBNF,"Alan Liu"
BBPW,"Alan Liu"
BC55,"Michael Fishman"
BD23,"Alan Liu"
BDMX,"Alan Liu"
BFS6,"Alan Liu"
BGBX,"Alan Liu"
BHBW,"Alan Liu"
BHRV,Abstain
