Receipt,President,"VP Journals and Affiliates","VP Finance","VP Communications","VP Academic","Cultural Studies Stream Representative","Theatre and Drama Representative"
2RGZ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo",Abstain,"Aandrianna Jacob"
36T9,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
3DRW,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
3XHX,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
43DW,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
49VD,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
4HY6,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
4JN7,No,"Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
4KJ5,"Jean Kim and Ada Levine","Sophie Garnett",Abstain,"Phoebe Lee",Abstain,Abstain,Abstain
4MHK,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
4VPD,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
4VYN,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
4YTT,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
5FQ3,"Jean Kim and Ada Levine","Sophie Garnett",Abstain,"Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
5YD4,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
5YMM,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
69YV,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
6G9M,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
6M5W,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
77DQ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker",Abstain,Abstain
839Y,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert",Abstain,"Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
8HQX,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
8X55,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
8XWP,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
9HVT,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert",Abstain,"Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
9PXZ,"Jean Kim and Ada Levine","Sophie Garnett",Abstain,"Elizabeth Schulz","Gabriel Nisker","Katherine Dick",Abstain
9TRF,"Jean Kim and Ada Levine",Abstain,Abstain,Abstain,"Gabriel Nisker",Abstain,Abstain
B3MP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7GR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGMT,Abstain,"Sophie Garnett",Abstain,Abstain,Abstain,Abstain,Abstain
BSQW,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert",Abstain,"Nicole Luongo","Katherine Dick","Aandrianna Jacob"
BT3B,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
CD6N,Abstain,"Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
DJ2W,"Jean Kim and Ada Levine",Abstain,Abstain,"Elizabeth Schulz","Gabriel Nisker","Katherine Dick",Abstain
DVJC,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
F3RY,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
FR9N,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Phoebe Lee","Nicole Luongo","Katherine Dick","Aandrianna Jacob"
FYH3,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
GFSZ,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz",Abstain,"Katherine Dick","Aandrianna Jacob"
GSXR,"Jean Kim and Ada Levine","Sophie Garnett","Mary Diemert","Elizabeth Schulz","Gabriel Nisker","Katherine Dick","Aandrianna Jacob"
