Receipt,"Do you give your vote of confidence to Aidan Gerkis for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Julia Rafferty for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you agree to the changes to the CMEUS constitution?"
233T,Abstain,Abstain,
235R,Yes,Yes,
25X4,Yes,Yes,
2632,Yes,Yes,
27TS,Yes,Yes,
28HH,Yes,Yes,
28SV,Yes,Yes,
299Z,Yes,Yes,
2FHN,Yes,Abstain,
2FPS,Yes,Yes,
2GNG,Yes,Yes,
2K3F,Yes,Yes,
2MP3,Yes,Yes,
2MXM,Abstain,Abstain,
2NXJ,Yes,Yes,
2R6Y,Yes,Yes,
2TW7,Yes,Yes,
2V7X,Yes,Yes,Yes
2WCT,Yes,Yes,
2X9R,Abstain,Yes,
2YGK,No,Yes,
2YGN,No,No,
32PT,Yes,Yes,
33PZ,Abstain,Abstain,
35D7,Abstain,Yes,
36BY,Yes,No,
37DS,Yes,Yes,
3CPY,Abstain,No,
3D7K,Abstain,Abstain,
3G6R,Abstain,Yes,
3JR8,Abstain,Abstain,
3K3C,Yes,Yes,
3M9S,Yes,Yes,
3PMG,Yes,Yes,
3PXB,Yes,Yes,
3RQX,Yes,No,
3S8G,Yes,Yes,
3SV5,Yes,Yes,
3TGT,Abstain,Abstain,
3TV5,Yes,Yes,
3Y7W,Yes,Yes,
3ZBC,Yes,Yes,
3ZPB,No,Yes,
4292,Yes,Yes,
44WG,Yes,Yes,
49B5,Yes,Yes,
49Z2,Abstain,Abstain,Yes
4FYJ,Yes,No,
4G6Z,Yes,Yes,
4GBV,Yes,Yes,
4GY3,Yes,Yes,
4JF9,Yes,Yes,
4PFB,Abstain,Yes,
4Q3C,Yes,Yes,
4Q6X,Yes,Yes,
4SMX,Abstain,Abstain,
4T6J,Abstain,Abstain,
4T9J,Yes,Yes,
4VVW,Yes,Yes,
4WXH,Yes,Yes,
4ZT7,Abstain,Abstain,
4ZWX,Yes,No,
53F7,Yes,Yes,Yes
54X9,Yes,Abstain,Yes
56WT,Abstain,Abstain,
57FH,Yes,Yes,
58FW,Yes,Yes,
5CBX,Yes,Abstain,
5CCX,Yes,Yes,
5FBQ,Yes,Yes,
5H72,No,Yes,
5KHM,Yes,Yes,
5KS7,Yes,Yes,
5MHQ,Yes,Yes,
5R4P,No,Yes,
5SKN,Yes,Yes,
5TX7,No,Yes,
5W6T,Yes,Yes,
5X5Z,Yes,Yes,
5YCW,Abstain,Abstain,
5ZQC,Yes,Yes,
682M,Yes,Yes,
685K,Yes,Yes,
6C4Z,Abstain,Abstain,
6F69,Yes,Yes,
6FTJ,Abstain,Abstain,
6GRF,Yes,Yes,
6HGB,Yes,Yes,
6JSF,Yes,Yes,Yes
6NXB,Yes,Yes,
6V6P,Yes,Abstain,
6VP8,Abstain,Yes,
6XSG,Yes,Yes,
6ZTZ,Yes,Yes,
77K2,Yes,Yes,
7HBV,Yes,Yes,
7JYP,Yes,Yes,
7NQN,No,No,
7PJN,Yes,Yes,
7Q6G,Yes,Yes,
7YF2,Abstain,Abstain,Yes
7YGP,Yes,Yes,
7ZCM,Yes,Yes,
7ZRC,Yes,Yes,
83KV,Yes,Yes,
843D,Abstain,Abstain,
86R4,Abstain,Yes,
88DD,Yes,No,
894B,Yes,Yes,
8CBN,Yes,Yes,Yes
8CM6,Yes,Yes,
8HMX,Yes,Yes,
8J9F,No,Yes,
