Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP INTERNAL | VP INTERNE","VP EXTERNAL | VP EXTERNE","VP FINANCE & OPERATIONS | VP FINANCE ET OPÉRATIONS","VP CLUBS & SERVICES | VP Clubs et Services","Arts Senators (TWO positions) | Sénateur de la Faculté des arts (DEUX positions)","Arts & Science Senator | Sénateur de l’interfacultaire des arts et des sciences","Engineering Senator | Sénateur de la Faculté de génie","Law Senator | Sénateur de la Faculté de droit","Management Senator | Sénateur de la Faculté de gestion","Medicine Senator | Sénateur de la Faculté de Médecine","Music Senator | Sénateur de la Faculté de musique","Nursing Senator | Sénateur de l’école de Sciences Infirmières","Religious Studies Senator | Sénateur d’études religieuses","Science Senator | Sénateur de la Faculté de Science","Undergraduate Representatives to the CKUT Board of Directors (TWO positions) | Représentants de premier cycle au conseil d’administration de CKUT (DEUX positions)","Undergraduate Representatives to the CKUT Board of Directors (TWO positions) | Représentants de premier cycle au conseil d’administration de CKUT (DEUX positions)","ANCILLARY FEE Question re: Athletics Ancillary Fee PART 1","ANCILLARY FEE Question re: Athletics Ancillary Fee PART 2","ANCILLARY FEE Question re: Creation of a McGill Writing Centre Ancillary Fee","ANCILLARY FEE Question re: Student Services Ancillary Fee PART 1","ANCILLARY FEE Question re: Student Services Ancillary Fee PART 2","SSMU FEE Question re: Creation of the SSMU Equity Fund","SSMU FEE Question re: SACOMSS Fee Renewal"
2379DMBH6YZ8STVQ,"Katie Larson",Abstain,Abstain,Yes,Abstain,Yes,Abstain,,,,,,,,,,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
238SMX7FH5QRDZJW,"Katie Larson","Joey Shea","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,"Rami Salhab",,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
2395XRYMB6FN7P8C,"Katie Larson","Sam Gregory","Brian Farnan",Yes,"Thomas Kim",Yes,"Yasmeen Gholmieh, Shaina Agbayani",,,,,,,,,,No,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
23BTDCKP89SXHJQY,"Katie Larson","Joey Shea",Abstain,Yes,"Tyler Hofmeister",Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes
23QDRHX5VK9FZN4J,"Chris Bangs","Sam Gregory","Julia Kryluk",Abstain,Abstain,Abstain,"Shaina Agbayani, Claire Stewart-Kanigan",,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23QXV6DTYFK5S7HP,"Katie Larson","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",No,,,,,"Rami Salhab",,,,,,No,No,No,Yes,No,No,Yes,No,No
23RFDMQXZ5CW9JP7,"Chris Bangs","Joey Shea","Julia Kryluk",Yes,"Thomas Kim",Yes,,,"Farzan Subhani",,,,,,,,Yes,Yes,No,No,No,No,No,No,No
23WD85RBQ9Z4VKFC,Abstain,Abstain,"Julia Kryluk",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23XJPTMV6KN7B4HY,"Katie Larson","Joey Shea","Brian Farnan",Yes,"Tyler Hofmeister",Yes,,,"Farzan Subhani",,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23YRP4WCH5M9XD6F,"Chris Bangs","Sam Gregory","Julia Kryluk",Yes,"Tyler Hofmeister",Yes,,,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
