Receipt,"AUS Fee","MJHB Fee"
22B6,No,No
23DR,No,No
23QM,Abstain,Abstain
24QS,No,No
2528,No,No
252G,Abstain,Abstain
25K4,Yes,No
26ZV,Yes,Yes
273Z,Abstain,Abstain
27N9,No,No
27TN,Abstain,Yes
28X5,No,Yes
293X,No,No
2HJC,No,No
2HXR,No,No
2MMM,Yes,Yes
2MY7,No,No
2MZG,No,No
2N63,No,Yes
2NGH,Yes,No
2PF9,No,Yes
2Q2Y,Abstain,Yes
2QZP,No,No
2R46,Yes,Yes
2SCK,No,Yes
2V3C,No,Abstain
2V8J,No,Yes
2Y37,Abstain,Abstain
2Y8K,No,Yes
2YCB,Abstain,Abstain
2YWP,No,No
2Z29,Yes,Yes
2Z9V,No,Yes
2ZX4,Abstain,Abstain
328T,Abstain,Abstain
337C,No,No
36ZY,No,No
375Z,Yes,Yes
37BP,No,Yes
37BX,Abstain,Yes
384D,Yes,Yes
387B,Yes,Yes
38YH,No,No
398G,Abstain,Abstain
39X9,No,No
39XZ,No,No
39YF,No,No
3B8P,No,No
3B9C,No,No
3BBZ,No,No
3BVH,No,No
3C2M,Yes,Yes
3CV6,No,No
3DSC,No,Yes
3F7F,Yes,Yes
3G5T,No,No
3JG9,Yes,Yes
3JWP,Yes,Yes
3KCW,Abstain,Yes
3M8Z,Yes,Yes
3NN6,No,No
3PG5,No,Yes
3RX4,No,No
3T88,Yes,Yes
3TPZ,Yes,Yes
3TRD,No,No
3TVH,No,Abstain
3W43,No,No
3WFH,No,No
3WWM,Yes,Yes
3XFD,Abstain,Abstain
3XWK,No,No
3YCJ,No,No
3ZKG,Yes,Abstain
426P,No,Abstain
42G8,No,Yes
42K3,No,No
42K4,Yes,Yes
42MS,Yes,Yes
43D8,No,Yes
43Q2,Yes,Yes
443K,Yes,Yes
44CS,Abstain,Yes
456X,No,No
4794,Yes,Yes
47F6,Yes,Yes
483N,Yes,Abstain
4C7S,No,No
4D7P,Yes,No
4DC9,No,Yes
4HTS,No,No
4HZX,No,No
4J6T,No,Abstain
4JRH,No,No
4KJM,No,Yes
4KQF,No,Yes
4MTD,Yes,Abstain
4N6S,Abstain,Abstain
4P9K,No,No
4Q47,No,Yes
4QTS,Yes,No
4R4F,Abstain,Yes
4RBP,No,No
4S53,No,No
4SYJ,Yes,Abstain
4T6X,No,No
4TSY,Yes,Yes
4VGQ,No,Yes
4WDH,Abstain,Yes
4WFX,No,No
4WWN,No,No
4XCS,No,Yes
4XT5,Yes,Yes
4XTV,Yes,Yes
4YF8,Yes,Yes
4YX8,Yes,No
4Z2V,Yes,Yes
4Z4N,Abstain,No
4ZSV,No,No
52B5,No,Yes
52R2,Yes,Yes
53KQ,No,Yes
547S,No,No
5547,No,No
559Y,No,Yes
55BV,Abstain,Yes
57PV,Yes,No
587C,Abstain,Yes
59ND,No,Yes
59TH,No,No
5CGP,No,Yes
5DGM,No,Yes
5FJ3,No,No
5FTG,Yes,Yes
5H4W,No,Yes
5HCJ,Yes,Yes
5HJK,Yes,Yes
5HVZ,No,No
5KT5,Yes,Yes
5M5N,No,Yes
5MKB,No,Yes
5R5Y,Yes,Yes
5RF9,Abstain,Abstain
5X7G,No,Yes
5XDV,Abstain,Yes
5XX6,Yes,Yes
5XXR,No,No
627W,Abstain,Yes
637Z,No,Yes
63HW,No,No
66B8,No,No
66YS,No,Yes
67KV,No,No
698Y,Yes,Yes
69H2,Yes,Abstain
69Z4,No,Yes
6C3H,Yes,Yes
6DNP,Yes,No
6K4S,No,No
6MBB,Yes,Yes
6MGH,Yes,Yes
6N2W,Abstain,Yes
6N6Y,No,No
6PFM,Abstain,Abstain
6PK9,Yes,No
6PTW,Yes,Yes
6Q8F,Abstain,No
6RWK,Yes,Yes
6SDG,No,No
6SWH,Yes,Yes
6THT,Abstain,No
6TMR,Yes,No
6VRX,Yes,Yes
6XB7,Yes,Yes
6XDQ,No,No
6YJC,Yes,Yes
6Z2F,Abstain,Yes
72FR,No,Yes
72M6,Abstain,No
72YH,Yes,Yes
733F,Yes,Yes
75C6,No,No
75QQ,Abstain,Yes
762G,Yes,Yes
78ZW,No,Yes
7BHD,Abstain,Abstain
7BJF,No,No
7BJZ,No,Yes
7BM3,Yes,No
7DPK,No,No
7F5H,Yes,Abstain
7FB2,No,Yes
7G24,No,No
7H4K,No,Yes
7J6Q,No,Yes
7K4Q,Abstain,Abstain
7KWH,No,No
7KXG,No,No
7KZS,No,No
7M46,No,Abstain
7MS9,No,No
7NHQ,No,No
7P5S,No,Yes
7QQR,No,No
7R79,Yes,Yes
7RHN,No,No
7SFH,No,No
7SRD,Yes,Yes
7TCZ,No,Yes
7WG6,No,Yes
7WY2,No,Yes
7XDJ,Yes,Yes
7YFR,Yes,Yes
7ZT3,Abstain,Yes
84GD,No,No
86PJ,Yes,Yes
87PM,Yes,Yes
87X7,No,Yes
89NN,Abstain,Yes
8BVZ,No,Yes
8HYB,Abstain,Abstain
8KJT,No,Yes
8N97,No,No
8NMS,No,Abstain
8P9P,No,No
8PST,No,Yes
8R36,No,Yes
8SXF,No,No
8TJR,Yes,Yes
8TQQ,No,Yes
8VJ8,No,No
8VMQ,Yes,Abstain
8XDM,No,No
8YMK,Yes,Yes
93Q5,No,No
94KH,No,Yes
9534,No,Yes
958W,Abstain,Yes
96DV,No,No
96X6,Abstain,No
9726,Yes,Yes
98KB,No,Yes
98RM,Yes,Yes
9BJ2,Yes,Yes
9BQS,Abstain,No
9F8X,Abstain,Abstain
9G6Q,Yes,Abstain
9H7G,No,No
9HWT,No,No
9J9R,No,Yes
9JZ7,No,Yes
9K37,Yes,Yes
9K3G,Yes,Yes
9NXQ,Yes,Yes
9PBP,Yes,Yes
9PR6,No,No
9QPC,Abstain,Abstain
9RB8,No,Yes
9S82,No,Yes
9SSV,No,No
9TTT,Yes,Yes
9VTP,Abstain,Abstain
9VTQ,Yes,Yes
9X4Q,Yes,Yes
9XFX,Yes,Yes
9YGK,Yes,No
9YKM,Yes,Yes
B2CJ,Yes,Yes
B3FB,No,Yes
B3TD,No,Yes
B4C5,No,No
B57G,Yes,Yes
B5JY,Yes,Yes
B643,Abstain,Yes
B6HD,No,No
B6VM,Abstain,Abstain
B8GN,No,No
B8HP,No,No
