Receipt,President,"Vice-President, Communications","Vice-President, Academic","Vice-President, Internal","Vice-President, External","Vice-President, Finance","Vice-President, Sustainability","Science Representatives to SSMU","Science Senator","Motion to Bring to Referendum a Question Regarding Amendments to the Constitution","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Research Awards Fund (SURA)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Work Study Fund (SWSF)"
22C2,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
24HY,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
24NG,"Sydney Merritt","Gretl Chan","No / Non","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
252C,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery",Abstain,"Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2578,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
26NT,"Sydney Merritt",Abstain,"Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
26XZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
288Q,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","No/ Non","No / Non","No / Non","No / Non"
296T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29TN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2BDV,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,"Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2BGM,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2CCD,"No / Non",Abstain,"No / Non",Abstain,Abstain,"No / Non",Abstain,Abstain,"No / Non",Abstain,Abstain,Abstain,Abstain
2DBY,"No / Non",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G27,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2GCP,Abstain,"Gretl Chan","No / Non","Jared Warden-Joseph",Abstain,"No / Non","Samantha Loutet, Maxine Wu, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2GVD,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
2HCM,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood, Joy Zhang","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
2KB6,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2KNQ,"Sydney Merritt",Abstain,"No / Non","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2KRY,Abstain,"Gretl Chan",Abstain,"Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2M86,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2P8M,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","No / Non","Yes/ Oui","No / Non","No / Non","No / Non"
2P8T,"Sydney Merritt",Abstain,Abstain,"Jared Warden-Joseph",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non",Abstain
2PPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
2QJ6,"Sydney Merritt",Abstain,Abstain,"Kobi Pollard","Maddie Avery",Abstain,Abstain,,,"No/ Non","No / Non","No / Non","No / Non"
2QJ9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2T4S,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,,,Abstain,"Yes / Oui",Abstain,Abstain
