Receipt,"Creation of a Musicians' Collective Fee","Midnight Kitchen Fee Renewal","Midnight Kitchen Discretionary Projects","Free Menstrual Hygiene Products Fee and Health & Hygiene Products Fund"
22MZ,Yes,Yes,Yes,Yes
22RC,Yes,Yes,Abstain,Yes
22VF,Abstain,Yes,Yes,Yes
22VR,No,No,No,Yes
22ZV,Yes,Yes,Yes,Yes
23BJ,Yes,Yes,Yes,Yes
23FB,Yes,Yes,Yes,Yes
23TP,Yes,Yes,Yes,Yes
23Y5,Yes,Yes,Yes,Yes
2464,Yes,Yes,Yes,Yes
249Z,Yes,Yes,Yes,Yes
24D3,Yes,Yes,Yes,Yes
24FC,Yes,Yes,Yes,No
24FP,Abstain,Yes,Yes,Yes
25CW,Yes,Yes,Yes,Yes
25DK,Yes,No,No,Yes
25G6,Yes,Yes,Yes,Yes
25X6,No,Yes,Abstain,Yes
265J,Yes,No,Abstain,No
26J5,Yes,Yes,Yes,Yes
26NX,Yes,Abstain,Abstain,Yes
26Q4,No,No,No,No
26V5,Yes,Yes,Abstain,Yes
275B,Yes,No,No,Yes
275V,Yes,Yes,Yes,Yes
27B5,No,Yes,Yes,Yes
27CH,Yes,Yes,Yes,Yes
27ZH,Yes,Yes,Yes,Yes
288F,Yes,Yes,Abstain,Yes
28FF,Yes,Yes,Yes,Yes
28GG,Yes,Yes,Yes,Yes
28JG,Yes,Yes,Yes,Yes
28PP,Abstain,Yes,Abstain,No
28ZF,No,No,Abstain,No
294C,No,No,No,No
294X,Yes,No,Abstain,No
2963,Abstain,Abstain,Abstain,Yes
297F,Yes,Yes,Yes,Yes
29BZ,Abstain,Yes,Abstain,Yes
29QH,Yes,Yes,Yes,Yes
29VM,Yes,Yes,Yes,Yes
2B5N,Yes,Yes,Yes,Yes
2B7S,Abstain,Yes,Yes,Yes
2BB9,Abstain,No,Yes,Abstain
2BFJ,No,Yes,Yes,Yes
2BGM,Yes,Yes,Yes,Yes
2BMV,Abstain,Yes,Yes,Yes
2C45,Abstain,Yes,Yes,Yes
2CY5,Yes,Yes,Yes,Yes
2D2J,No,Yes,No,No
2D2Z,Yes,Yes,No,Yes
2D3B,Abstain,Yes,Yes,Abstain
2D48,No,Yes,Yes,Yes
2D4B,Yes,Yes,Yes,Yes
2D7K,No,Yes,No,Yes
2DHC,Yes,Yes,No,Yes
2DKG,No,No,Abstain,Yes
2DP8,Abstain,Yes,Yes,Yes
2F8J,Yes,Yes,Yes,Yes
2FCH,Yes,Yes,Yes,Yes
2FMW,No,Yes,Yes,Yes
2FYB,Yes,Yes,Yes,Yes
2G3Q,Yes,Yes,Yes,No
2G7K,No,No,Abstain,Yes
2G9H,Yes,Yes,Abstain,Yes
2GCM,Yes,Yes,Yes,Yes
2GJJ,No,No,No,Yes
2GP6,Yes,Yes,Yes,Yes
2GPM,Abstain,Yes,Yes,Abstain
2GXM,Yes,No,No,Yes
2H67,Yes,Yes,Yes,Yes
2H6Q,No,No,No,Abstain
2HC4,Yes,Yes,Yes,Yes
2HX5,No,No,Yes,Yes
2JDM,Yes,Yes,Yes,Yes
2JG8,Yes,No,Abstain,Yes
2JJS,No,No,No,No
2JQW,Yes,No,No,No
2JY5,Yes,Yes,Yes,Yes
2K6Y,Yes,Yes,Yes,Yes
2KC6,Yes,No,Abstain,Yes
2KJY,Yes,Yes,Yes,Yes
2KQX,Yes,Abstain,Abstain,Yes
2KSR,Yes,Yes,Yes,Yes
2KY3,Yes,Yes,Yes,Yes
2M89,No,No,Yes,No
2MGJ,Yes,Yes,Yes,No
2MTW,Yes,No,No,No
2MVC,Yes,Yes,Yes,Yes
2MXN,No,No,No,No
2N8Z,No,No,No,No
2NBN,No,Yes,No,Yes
2NHK,No,No,No,No
2NXN,Yes,Yes,Yes,Yes
2PCC,Yes,Yes,Yes,No
2PSK,Yes,Yes,Yes,Yes
2PW8,Yes,Yes,Yes,Yes
2Q35,No,No,No,No
2QDN,Yes,Yes,Yes,Yes
2QGV,No,No,Abstain,No
2QGX,Yes,No,No,No
2QH8,Yes,Yes,Yes,Yes
2QJ6,Yes,Yes,Yes,Yes
2QJX,Yes,Abstain,Yes,Abstain
2QNP,No,Yes,Yes,Yes
2QSQ,No,Yes,No,Yes
2QT3,Yes,Yes,Yes,Yes
2QTG,Yes,Yes,Yes,Yes
2QXW,Abstain,Yes,Yes,Yes
2R5P,No,No,No,No
2R76,Abstain,Yes,Yes,Yes
2RJ5,Yes,Yes,Yes,Yes
2RN5,Abstain,Abstain,No,Yes
2RNJ,Yes,Yes,Yes,Yes
2RPT,Yes,No,No,No
2RVZ,No,No,Abstain,Yes
2RZ3,Yes,Yes,No,Yes
2SKN,Yes,Yes,Yes,Yes
2SSS,No,No,No,Yes
2SZY,Yes,Yes,Yes,Yes
2T5W,Yes,Yes,Yes,Yes
2T6B,Yes,Yes,Yes,Yes
2THF,Yes,Yes,Yes,Yes
2TMM,Yes,Abstain,Abstain,Yes
2V42,No,No,No,No
2VSC,Yes,Yes,Yes,Yes
2VXG,Yes,Yes,Yes,Yes
2W3G,Yes,No,Yes,Yes
2W4D,No,No,No,Yes
2W66,No,Yes,Yes,Yes
2W79,Yes,No,Abstain,Yes
2WGR,Yes,Yes,Yes,Yes
2WYC,Yes,Yes,Yes,Yes
2X4H,Abstain,Abstain,Abstain,Abstain
2XBV,Yes,Yes,No,Yes
2XD6,Yes,Yes,No,Yes
2XDZ,Abstain,Yes,Yes,Yes
2XFV,Yes,Yes,Yes,Yes
2XSD,No,Yes,Yes,Yes
2XZM,Abstain,No,Abstain,Yes
2Y22,Abstain,Yes,Yes,Yes
2Y4H,No,No,No,No
2YT8,Yes,Yes,Yes,Yes
2Z9C,Yes,Yes,Yes,Yes
2ZDF,No,Yes,Yes,Yes
2ZDY,Yes,Yes,Yes,Yes
2ZQT,No,No,No,No
2ZVM,Yes,Yes,Abstain,No
32D7,Yes,Abstain,Abstain,Abstain
32DN,Abstain,Yes,Yes,Yes
32DR,Abstain,Yes,Yes,Yes
32QN,Yes,Yes,No,Yes
32RV,No,Yes,Yes,Yes
32XG,Yes,Yes,Yes,Yes
3362,Yes,Yes,Yes,Yes
33HC,Yes,Yes,Yes,Yes
33JK,Yes,Yes,Yes,Yes
33NZ,Yes,Yes,Yes,Abstain
33QW,No,Yes,Abstain,Yes
33WC,Abstain,Yes,No,No
345M,No,No,Yes,Yes
347J,Yes,Yes,Yes,Abstain
34DF,No,No,No,No
34QD,Abstain,Abstain,Abstain,Abstain
34V8,Yes,No,No,No
34XZ,Yes,Yes,Yes,Abstain
358M,No,No,No,No
35BN,Yes,Yes,Abstain,Yes
35QH,No,Yes,Abstain,Abstain
35T6,Yes,Yes,Yes,Abstain
35TZ,Yes,Yes,Yes,Yes
368S,Abstain,No,No,No
36D6,Yes,Yes,Yes,Yes
36K6,Yes,Yes,Yes,Yes
36TD,No,No,No,No
36XF,Yes,Yes,Yes,Yes
3779,Yes,Yes,Yes,Yes
37MX,Abstain,Yes,Yes,Yes
37PV,Yes,No,No,No
386M,Yes,Yes,Yes,Yes
38JF,Abstain,Yes,Yes,Yes
38KM,No,No,Abstain,No
38ZD,Yes,Yes,Yes,Yes
398M,Yes,Yes,Yes,Yes
39DX,Yes,Yes,Yes,Abstain
39F6,Yes,No,Abstain,Yes
39FM,Yes,Yes,Yes,Yes
39K7,No,No,No,No
39MZ,Yes,Yes,Yes,Yes
39S6,No,Yes,Yes,Yes
3B7H,No,Yes,Yes,Yes
3B9R,Yes,Yes,Yes,Yes
3BDC,No,No,Abstain,No
3BGC,Yes,Yes,Yes,Yes
3BHJ,No,Yes,Yes,Yes
3BHQ,Yes,Yes,Yes,Yes
3BPY,Yes,Yes,Yes,Yes
3BS9,No,Yes,Yes,No
3C2K,No,No,No,Yes
3C9C,Yes,Yes,Yes,Yes
3CKX,No,No,No,No
3CQ4,Yes,Yes,Yes,Yes
3CR3,No,No,No,No
3CV8,Yes,Yes,Abstain,No
3D3W,No,Yes,No,No
3D96,No,No,No,No
3DBT,No,No,No,Yes
3DD2,Yes,Yes,Yes,Yes
3DN5,Yes,Yes,Yes,Yes
3DVX,Yes,No,Abstain,Yes
3F7S,Abstain,Yes,Abstain,Abstain
3FBY,Yes,Yes,Yes,Yes
3FKR,No,Yes,Yes,No
3FM3,Yes,Yes,Yes,Yes
3FSS,Yes,Yes,Yes,Yes
3FZ8,No,No,Yes,No
3G5F,No,Yes,Yes,Yes
3G6H,No,No,No,No
3GBT,Yes,Yes,Yes,Yes
3GK7,Yes,Yes,Yes,Yes
3GV4,Abstain,Abstain,Abstain,Abstain
3GXZ,Yes,No,No,Yes
3GZG,Yes,Yes,Yes,Yes
3HKG,Yes,Yes,Yes,Yes
3HNB,No,No,No,No
3HNY,No,Yes,Yes,Yes
3HTP,Yes,Yes,Yes,Yes
3HV9,Yes,Yes,Yes,Yes
3J2M,Yes,Yes,Yes,Yes
3JP7,Abstain,Yes,Abstain,Yes
3JSN,Yes,Yes,Yes,Yes
3KPF,Abstain,Yes,Abstain,Yes
3M3B,No,No,No,Yes
3M4T,No,Yes,Yes,No
3M4W,Yes,Yes,Yes,Yes
3M85,Yes,Yes,Yes,Yes
3MDY,Yes,Yes,Yes,Yes
3MGV,Yes,Yes,Yes,Yes
3MJK,No,Yes,Yes,Yes
3MKV,No,Yes,Abstain,Yes
3MMC,Yes,Yes,Yes,Yes
3MR2,No,Yes,No,Yes
3MVS,Yes,Yes,Yes,Yes
3N7Y,Yes,Abstain,Yes,Yes
3NB7,No,Yes,Abstain,Abstain
3NQV,No,No,No,No
3NS4,Yes,Yes,Abstain,Yes
3NZ8,Abstain,Abstain,Abstain,Abstain
3P9R,No,Yes,No,No
3PDM,Abstain,Abstain,Abstain,Abstain
3PMK,Abstain,Yes,Abstain,Abstain
3PRM,Abstain,No,Abstain,Yes
3PV5,Abstain,Abstain,Abstain,Abstain
3PWP,No,No,No,No
3Q7Q,Yes,Yes,Abstain,No
3Q8Q,Yes,Yes,Yes,Yes
3QH7,Yes,Yes,Yes,Yes
3QHC,Yes,Yes,Abstain,Yes
3QK4,No,No,No,No
3QQH,Abstain,Yes,No,Yes
3R59,Yes,Yes,Yes,Yes
3RDX,Yes,Yes,Yes,Yes
3RTK,No,Yes,No,Abstain
3RV8,No,Yes,Yes,Yes
3RWS,Yes,Yes,No,Yes
3S4K,Yes,Yes,No,No
3S6M,Abstain,Yes,Yes,Yes
3S9H,Yes,Yes,Yes,Yes
3SG8,No,No,Abstain,Abstain
3SRX,No,Yes,Yes,Abstain
3T7Q,No,No,No,No
3TC4,Yes,Yes,Yes,Yes
3TGY,No,No,No,No
3TX7,Abstain,Yes,Yes,Yes
3TXY,No,Yes,Yes,Yes
3V77,Yes,Yes,No,Yes
3V9Y,Abstain,Abstain,Yes,Yes
3VPD,No,No,No,Yes
3VPV,Abstain,Yes,No,Yes
3VTN,No,No,No,No
3W53,No,No,No,No
3WBR,Yes,Yes,Yes,Yes
3WMN,No,Abstain,Abstain,Yes
3WTG,Yes,Yes,Yes,Yes
3XCR,Yes,Yes,Yes,Yes
3XK3,No,No,Yes,Yes
3XVC,No,No,No,No
3XYS,Yes,Yes,Yes,Yes
3Y89,No,Yes,Yes,Yes
3Y9V,Yes,Yes,Yes,Yes
3YDY,Yes,Abstain,Yes,Abstain
3YHV,Abstain,Yes,Yes,Yes
3YKS,Yes,Yes,Yes,Yes
3YM3,Yes,Yes,No,Yes
3Z65,Yes,Yes,Abstain,Yes
3ZRJ,No,No,No,No
