Receipt,"Who would you like to elect for ECSESS President 2023-2024?","Who would you like to elect for U2 Computer Representative 2023-2024?","Do you give your vote of confidence to Theo Ghanem for U3 Computer Representative 2023-2024?","Do you give your vote of confidence to Michelle Lee for U4 Computer Representative 2023-2024?","Do you give your vote of confidence to Cyril El Feghali for U2 Electrical Representative 2023-2024?","Do you give your vote of confidence to Noor Jetha for U3 Electrical Representative 2023-2024?","Do you give your vote of confidence to Elsa Chelala for U4 Electrical Representative 2023-2024?","Who would you like to elect for U2 Software Representative 2023-2024?","Do you give your vote of confidence to Pinak Ghosh for U3 Software Representative 2023-2024?","Do you give your vote of confidence to Anika Kabir for U4 Software Representative 2023-2024?"
23ND,"Sehr Moosabhoy",,Yes,,,,,,,
2MT8,"Sehr Moosabhoy",,,,,,,,Yes,
2V5M,Abstain,,,,,,,,,
2VCM,"Sehr Moosabhoy",,,,,,Abstain,,,
2YBJ,"Abe Arafat",,,,,,,,Yes,
32CD,"Sehr Moosabhoy",,,,,,,,,Yes
3DT4,"Abe Arafat",,,Yes,,,,,,
3QWZ,"Abe Arafat",,,,,,,,Yes,
3WSF,"Abe Arafat",,,Abstain,,,,,,
44JK,Abstain,,,,,,Abstain,,,
45JS,"Sehr Moosabhoy",,Yes,,,,,,,
472N,"Sehr Moosabhoy",,,Yes,,,,,,
4M4Y,"Sehr Moosabhoy",,,,,,,,,Abstain
4TSZ,"Sehr Moosabhoy",,,,,,,"Tessa Hason",,
4X4Q,Abstain,,,,,,,,,Yes
58H3,"Sehr Moosabhoy",,,,,,,,,Yes
5CKZ,"Sehr Moosabhoy",,,,,,Yes,,,
5HDN,"Sehr Moosabhoy",,,Yes,,,,,,
5P8M,"Sehr Moosabhoy",,,Yes,,,,,,
5RYB,"Abe Arafat",,,,Yes,,,,,
5VN8,"Sehr Moosabhoy",,,Yes,,,,,,
5Z54,"Abe Arafat",,,,,,,,,Yes
6B2X,"Sehr Moosabhoy",,,,,Abstain,,,,
6BJ3,"Sehr Moosabhoy",,,,Yes,,,,,
6GMH,"Sehr Moosabhoy",,,,,,,,,Yes
6N5D,"Abe Arafat",,,Yes,,,,,,
6PY7,"Sehr Moosabhoy","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
6QHV,"Sehr Moosabhoy",,Yes,,,,,,,
6WYK,"Abe Arafat",,,,,,,,Abstain,
6X8T,"Sehr Moosabhoy",,,,,,,"Alice Godbout",,
734Z,"Sehr Moosabhoy",,,,,Abstain,,,,
7D86,"Sehr Moosabhoy",,,,,,Yes,,,
7Y9S,"Abe Arafat",,,,,,,,,
7YZH,Abstain,,,,,,,,Abstain,
83DB,"Abe Arafat",,,,,,,,,Yes
84TT,"Sehr Moosabhoy",,,,,,Yes,,,
8BG6,"Sehr Moosabhoy","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
8K52,"Sehr Moosabhoy","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
8M69,"Sehr Moosabhoy",,,,,,,"Tessa Hason",,
8M8S,"Abe Arafat",,,,,,,,,Abstain
8MC9,"Abe Arafat",,,Abstain,,,,,,
8WBS,"Abe Arafat",,,,,,,,,Abstain
8WW2,"Abe Arafat",,,,,,,,,
92J5,"Abe Arafat",,,,,Abstain,,,,
95PY,"Abe Arafat",,,,Yes,,,,,
972Y,"Abe Arafat",,,,Abstain,,,,,
98V5,"Sehr Moosabhoy",,,Yes,,,,,,
9B8Y,"Sehr Moosabhoy",,,,,Abstain,,,,
9GPC,"Sehr Moosabhoy",,,,,,Yes,,,
9QPH,"Sehr Moosabhoy",,,,,,,,,Yes
B2GZ,"Sehr Moosabhoy",,,,,,Yes,,,
BSDK,"Abe Arafat","Adam Corbier, Erica Campagna, Walid Aissa",,,,,,,,
BVQ6,"Sehr Moosabhoy",,,,,,,,,Yes
BZP8,"Abe Arafat",,,,,,,,,Yes
C2SD,"Sehr Moosabhoy",,,,,,,,,Yes
C82X,"Abe Arafat",,,,,,,,Yes,
C8GN,"Sehr Moosabhoy",,,,,,,,,
CCKJ,"Sehr Moosabhoy",,,No,,,,,,
CQ4M,Abstain,,,,,,,,,
CW2K,"Sehr Moosabhoy",,,,,,,,Yes,
CZJM,"Abe Arafat",,,Yes,,,,,,
D2H6,"Sehr Moosabhoy",,,,,,,,,
D5RT,"Abe Arafat","Erica Campagna, Adam Corbier, Walid Aissa",,,,,,,,
D9K9,"Abe Arafat",,,,,,,"Alice Godbout",,
DB44,"Abe Arafat",,,,,,,,,
DHNN,"Sehr Moosabhoy",,,,,,,,No,
DKYK,"Abe Arafat",,,Yes,,,,,,
DPJV,"Sehr Moosabhoy",,,Yes,,,,,,
DQXW,"Abe Arafat",,,,,,Yes,,,
DW28,"Sehr Moosabhoy",,,,,,,,,Yes
DWGT,"Sehr Moosabhoy",,,,,,,,Yes,
F5XT,"Abe Arafat",,,,,,,,,Yes
FBGD,"Sehr Moosabhoy",,,,,,,,,
FKNR,"Sehr Moosabhoy",,,,,,,,,Yes
FNNY,"Sehr Moosabhoy",,,,,,,,,Yes
FNX6,"Sehr Moosabhoy","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
FTCG,"Sehr Moosabhoy",,,,,,Yes,,,
FWMR,"Sehr Moosabhoy",,,,,,,,,Yes
FZTM,"Abe Arafat",,,,,,Yes,,,
G7D4,"Sehr Moosabhoy",,Yes,,,,,,,
G95R,"Sehr Moosabhoy",,,,,,,,,Yes
GBZ2,"Sehr Moosabhoy",,,Yes,,,,,,
GH2P,"Sehr Moosabhoy",,,,Yes,,,,,
GHNZ,"Abe Arafat",,,Yes,,,,,,
GJJ7,"Abe Arafat",,,,,,,,,Yes
GKTQ,"Sehr Moosabhoy",,,,,,,"Tessa Hason",,
GM4M,"Sehr Moosabhoy",,,,,,Yes,,,
GSVX,"Sehr Moosabhoy",,,,,,Yes,,,
H4VJ,"Sehr Moosabhoy",,,,,,Yes,,,
H7C6,"Abe Arafat",,,,,,,"Tessa Hason",,
HCG4,"Abe Arafat",,,,,,,,Abstain,
HK7T,"Sehr Moosabhoy",,,,,Yes,,,,
HKWG,"Sehr Moosabhoy",,,,,,,Abstain,,
HQK6,"Sehr Moosabhoy",,,,Abstain,,,,,
HVDW,"Sehr Moosabhoy",,,,,,,,,
HXMV,"Sehr Moosabhoy",,,,,,Yes,,,
HYM5,"Sehr Moosabhoy",,,Yes,,,,,,
J3JJ,"Sehr Moosabhoy",,,,,Yes,,,,
J6XJ,"Abe Arafat",,,,Abstain,,,,,
J96W,"Abe Arafat",,,Yes,,,,,,
J9SY,"Abe Arafat",,,,Yes,,,,,
JBDC,"Abe Arafat",,,,,,,,Yes,
JMXX,"Abe Arafat",,,,,,,,,
JZ2D,"Sehr Moosabhoy",,,,,,Yes,,,
K35T,"Sehr Moosabhoy",,,,,,,,Abstain,
K5M5,"Abe Arafat","Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
K7WW,"Sehr Moosabhoy",,,,Yes,,,,,
KKNY,"Sehr Moosabhoy","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
KN3J,"Sehr Moosabhoy",,,,,,,"Alice Godbout",,
M3FQ,"Sehr Moosabhoy",,,,,,,,,Yes
M8H9,"Sehr Moosabhoy",,,,Yes,,,,,
M9ZY,"Sehr Moosabhoy","Erica Campagna, Walid Aissa, Adam Corbier",,,,,,,,
MF88,"Sehr Moosabhoy",,,Yes,,,,,,
MFW4,"Abe Arafat",,,Yes,,,,,,
MGTG,"Abe Arafat",,,,,,,,,Yes
MHJV,"Sehr Moosabhoy","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
MK4N,"Abe Arafat","Adam Corbier, Walid Aissa, Erica Campagna",,,,,,,,
MN8R,"Abe Arafat",,Yes,,,,,,,
MP7Z,"Sehr Moosabhoy",,,,Yes,,,,,
MSJ5,"Sehr Moosabhoy",,,,,,,,Yes,
MTK6,"Sehr Moosabhoy",,,Yes,,,,,,
MTQN,"Sehr Moosabhoy",,,,,,,,Yes,
MVCC,"Abe Arafat",,,,,,,,,Yes
N2JK,"Sehr Moosabhoy",,,,,,Yes,,,
N8M2,"Sehr Moosabhoy","Adam Corbier, Erica Campagna, Walid Aissa",,,,,,,,
NB2W,"Sehr Moosabhoy","Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
NDGQ,"Abe Arafat",,Yes,,,,,,,
NH7J,"Abe Arafat",,,,Abstain,,,,,
NMV7,"Abe Arafat","Walid Aissa, Erica Campagna, Adam Corbier",,,,,,,,
NRQH,"Sehr Moosabhoy",,,,,,Yes,,,
NVR7,"Abe Arafat",,,,,,,,,Yes
P5N4,"Abe Arafat",,,,,,Abstain,,,
PFDB,Abstain,"Walid Aissa, Adam Corbier, Erica Campagna",,,,,,,,
PFKB,"Abe Arafat",,,,,,Yes,,,
PGK7,"Abe Arafat",,,,Yes,,,,,
PMDJ,"Sehr Moosabhoy",,,Yes,,,,,,
PMGF,"Sehr Moosabhoy","Adam Corbier, Erica Campagna, Walid Aissa",,,,,,,,
PRMY,"Sehr Moosabhoy",,,Yes,,,,,,
PX7X,Abstain,,,,,,,"Tessa Hason",,
PYVS,"Abe Arafat",,,,,,,,Yes,
Q6MC,Abstain,,,,,,,,,
