Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
2267,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
22GS,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
23MG,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Anne Sophie Levee",
24HQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
24T4,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,"Anne Sophie Levee",
24YB,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Quentin Amaudry"
276P,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
27WY,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
28QX,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,,"Bogdan Tanasie"
2DD4,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,"Sascha Fawaz",
2DT5,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
2FSB,"Bryan Danielson",Abstain,Abstain,,"Leo Gelfand",
2GJG,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Jillian Blair Weisleder",
2HS4,Abstain,"Colin ""Blade"" Donahoe",Abstain,,,Abstain
2J23,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
2JS5,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
2K8R,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,
2KB6,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,
2KBB,"O'nell Agossa",Abstain,"Charlotte Marmonier",,"Anne Sophie Levee",
2NF7,"O'nell Agossa",Abstain,"Charlotte Marmonier, Miller Cressman",,,"Quentin Amaudry"
2NHS,Abstain,Abstain,"Charlotte Marmonier",,Abstain,
2PC7,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
2PCM,Abstain,Abstain,"Benjam Smit",,,
2PKP,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,Abstain,
2PS7,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,,
2Q6J,"Bryan Danielson",Abstain,Abstain,,,
2QSW,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Leo Gelfand",
2RF4,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
2S7J,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
2T6F,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
2TYR,"O'nell Agossa",Abstain,Abstain,,,
2VYD,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Jillian Blair Weisleder",
2WHM,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,"Quentin Amaudry"
2WWS,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
2XSV,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
2Y3B,"O'nell Agossa",Abstain,"Benjam Smit",,,"Bogdan Tanasie"
2YGC,"Bryan Danielson",Abstain,Abstain,,,
2YWT,Abstain,Abstain,Abstain,,,
33DM,"Bryan Danielson",Abstain,Abstain,,Abstain,
33TZ,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,"Daniela Garabito Silva",,
3454,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
34B2,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
34HD,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
34SG,Abstain,Abstain,Abstain,"Daniela Garabito Silva",,
37GC,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
3877,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
38G7,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Quentin Amaudry"
39KQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
3BK4,"Bryan Danielson",Abstain,Abstain,,,
3CBD,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
3DNK,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Jillian Blair Weisleder",
3GSJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
3HF7,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
3KD4,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese",Abstain,,
3M6M,"O'nell Agossa",Abstain,Abstain,,,
3MTX,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
3QXC,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
3R4Y,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman","Tarush Maniktala",,
3R8J,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Jillian Blair Weisleder",
3RP6,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,
3SK3,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
3SV8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
3VCV,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,,"Bogdan Tanasie"
3VTN,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
3WGK,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
3XH7,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,Abstain
3XHB,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,,
3Y7C,"O'nell Agossa",Abstain,"Benjam Smit",,,
3YTN,"O'nell Agossa",Abstain,"Benjam Smit, Charlotte Marmonier",,"Anne Sophie Levee",
3YZW,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
3ZHN,"Bryan Danielson",Abstain,Abstain,,,
42GR,"Bryan Danielson",Abstain,Abstain,,"Jillian Blair Weisleder",
433P,Abstain,Abstain,Abstain,,"Leo Gelfand",
43QV,Abstain,Abstain,Abstain,,"Jillian Blair Weisleder",
43SS,Abstain,Abstain,"Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
44D3,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Jillian Blair Weisleder",
454K,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
4558,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
4699,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
46WT,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
4788,"O'nell Agossa",Abstain,"Brooke Callaghan",,"Leo Gelfand",
47N7,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,"Sascha Fawaz",
495F,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
498D,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
49BG,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
4BB2,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,Abstain
4BK6,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
4CPF,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,
4D4X,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
4GPP,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,
4GZV,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier","Daniela Garabito Silva",,
4JHB,Abstain,Abstain,"Benjam Smit, Miller Cressman",,,
4JP8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Anne Sophie Levee",
4KGX,"O'nell Agossa",Abstain,"Benjam Smit, Miller Cressman",,,
4KPR,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
4M5B,"Bryan Danielson",Abstain,"Charlotte Marmonier",,"Sascha Fawaz",
4M7S,"O'nell Agossa",Abstain,Abstain,,,
4MXK,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
4PFT,"Bryan Danielson",Abstain,Abstain,,,Abstain
4RSC,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
4S5S,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Jillian Blair Weisleder",
4S8N,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,"Leo Gelfand",
4T36,"O'nell Agossa",Abstain,"Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
4T43,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Quentin Amaudry"
4TXD,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Anne Sophie Levee",
4TZJ,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
4V2T,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
4VF6,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Anne Sophie Levee",
4VXQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
4Y58,"O'nell Agossa",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
4Y6Z,"O'nell Agossa",Abstain,"Brooke Callaghan, Charlotte Marmonier",,"Sascha Fawaz",
4ZQR,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
52ZN,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
54Z8,"Bryan Danielson",Abstain,Abstain,,,
55P2,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
567B,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
57X6,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
587H,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
59CS,Abstain,Abstain,Abstain,,,
5BXC,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
5CWV,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
5DRK,Abstain,Abstain,"Alessio Marcogliese",,,
5DVN,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
5FKV,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
5K6F,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Jillian Blair Weisleder",
5PJS,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
5PSB,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
5RQF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
5VD5,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Anne Sophie Levee",
5W2P,"O'nell Agossa",Abstain,"Benjam Smit",,,Abstain
5W84,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Jillian Blair Weisleder",
5XCZ,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
5XJD,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Anne Sophie Levee",
5YFV,"Bryan Danielson",Abstain,"Benjam Smit, Brooke Callaghan",,,
5YY6,"O'nell Agossa",Abstain,"Alessio Marcogliese, Benjam Smit",,,Abstain
5ZNP,"Bryan Danielson",Abstain,"Miller Cressman",,Abstain,
5ZTV,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
6296,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
62J3,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,
63SF,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,"Quentin Amaudry"
64GC,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
64KH,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
64ZV,"O'nell Agossa",Abstain,Abstain,,,"Quentin Amaudry"
69J8,"Bryan Danielson",Abstain,Abstain,,,Abstain
6B3Z,"Bryan Danielson",Abstain,Abstain,,,
6BKX,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
6CFC,"O'nell Agossa",Abstain,"Charlotte Marmonier, Miller Cressman",,,"Bogdan Tanasie"
6CRJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
6CZ9,"Bryan Danielson",Abstain,Abstain,,,
6DH5,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,Abstain
6FG3,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
6FNQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Anne Sophie Levee",
6GQ5,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
6GVT,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Tarush Maniktala",,
6M2W,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Leo Gelfand",
6N8M,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
6PN9,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
6RJS,"O'nell Agossa",Abstain,"Benjam Smit",,,"Quentin Amaudry"
6RTB,"Bryan Danielson",Abstain,"Alessio Marcogliese, Brooke Callaghan",,"Leo Gelfand",
6SPY,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
6SSS,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
6SZT,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
6TZ5,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,"Leo Gelfand",
6W38,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,"Jillian Blair Weisleder",
6WR2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
6Z5M,"Bryan Danielson",Abstain,"Brooke Callaghan",,,Abstain
6ZSG,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Quentin Amaudry"
72SP,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Jillian Blair Weisleder",
7335,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Anne Sophie Levee",
7CGX,"O'nell Agossa",Abstain,"Charlotte Marmonier",,,"Bogdan Tanasie"
7F84,"Bryan Danielson",Abstain,"Charlotte Marmonier",,,"Bogdan Tanasie"
7G2K,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
7GWD,Abstain,Abstain,Abstain,,Abstain,
7HN6,Abstain,"Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
7J2Q,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Sascha Fawaz",
7J2Z,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
7J3Q,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
7JSW,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Sascha Fawaz",
7JYD,"O'nell Agossa",Abstain,"Brooke Callaghan",,,"Quentin Amaudry"
7KTT,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
7N4F,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
7P7F,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Anne Sophie Levee",
7PXY,"Bryan Danielson",Abstain,"Benjam Smit",,"Anne Sophie Levee",
7QG6,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
7SH3,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
7SVT,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Jillian Blair Weisleder",
7V66,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Quentin Amaudry"
7X38,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
7X6D,"O'nell Agossa",Abstain,Abstain,,,
7X7C,"O'nell Agossa",Abstain,"Brooke Callaghan",Abstain,,
7XJ3,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
7XN8,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
7XXB,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Sascha Fawaz",
7YM4,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
7YXD,Abstain,"Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
7Z7F,"Bryan Danielson",Abstain,Abstain,,,
7ZFM,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
7ZG9,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,
827M,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
82X6,"Bryan Danielson",Abstain,"Benjam Smit",,,"Bogdan Tanasie"
85BK,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
85D3,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
86DK,Abstain,Abstain,"Benjam Smit, Charlotte Marmonier",,,
86ZN,"Bryan Danielson",Abstain,Abstain,,,
887D,"O'nell Agossa",Abstain,Abstain,,,Abstain
888V,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Leo Gelfand",
88KN,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
894S,"Bryan Danielson",Abstain,Abstain,,,Abstain
89SJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
8BY8,"O'nell Agossa",Abstain,"Alessio Marcogliese, Benjam Smit","Daniela Garabito Silva",,
8DC8,Abstain,Abstain,"Charlotte Marmonier",,,"Quentin Amaudry"
8DNT,"Bryan Danielson",Abstain,Abstain,,,
8DWH,"Bryan Danielson",Abstain,Abstain,"Tarush Maniktala",,
8FGG,"Bryan Danielson",Abstain,Abstain,,,Abstain
8G78,"O'nell Agossa",Abstain,"Benjam Smit",,,"Quentin Amaudry"
8GPX,"Bryan Danielson",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
8GR7,"O'nell Agossa",Abstain,"Brooke Callaghan, Charlotte Marmonier",,,
8H2Q,"Bryan Danielson",Abstain,Abstain,,,
8JCC,"Bryan Danielson",Abstain,"Benjam Smit",,"Anne Sophie Levee",
8JJJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit","Daniela Garabito Silva",,
8JTN,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
8KCT,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
8KTS,"Bryan Danielson",Abstain,"Charlotte Marmonier",,,"Bogdan Tanasie"
8MVQ,"O'nell Agossa",Abstain,"Benjam Smit",,,"Bogdan Tanasie"
8NKF,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
8NNW,"O'nell Agossa",Abstain,"Benjam Smit, Charlotte Marmonier",,"Sascha Fawaz",
8NXF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
8PYM,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier","Tarush Maniktala",,
8Q55,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,"Quentin Amaudry"
8QB2,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
8RHB,"O'nell Agossa",Abstain,"Alessio Marcogliese",,Abstain,
8RMX,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Jillian Blair Weisleder",
8RVF,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
8RYT,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
8SMC,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
8SQ3,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
8XDM,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
8XVG,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
8YFK,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
8YQ7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
8ZC2,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,"Bogdan Tanasie"
937D,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
93RQ,Abstain,"Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
95WH,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,
96GT,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,"Jillian Blair Weisleder",
96V2,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
975R,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
978D,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
97FC,Abstain,Abstain,Abstain,,"Leo Gelfand",
98JM,Abstain,Abstain,"Brooke Callaghan",,"Jillian Blair Weisleder",
98RD,Abstain,"Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
99X6,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
9BHN,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
9BQP,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
9DR7,"O'nell Agossa",Abstain,"Alessio Marcogliese, Benjam Smit",,"Sascha Fawaz",
9F3K,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
9G53,"Bryan Danielson",Abstain,"Benjam Smit","Daniela Garabito Silva",,
9GDQ,"Bryan Danielson",Abstain,"Alessio Marcogliese",,"Anne Sophie Levee",
9HZ5,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
9JCK,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
9JFC,"O'nell Agossa",Abstain,"Brooke Callaghan",,,"Quentin Amaudry"
9KDW,"Bryan Danielson",Abstain,"Benjam Smit, Miller Cressman",,"Anne Sophie Levee",
9M2X,"Bryan Danielson",Abstain,"Benjam Smit",,,"Bogdan Tanasie"
9MDQ,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Jillian Blair Weisleder",
9QF6,"Bryan Danielson",Abstain,Abstain,,,Abstain
9RF4,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier","Daniela Garabito Silva",,
9RQM,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,"Leo Gelfand",
9RS3,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
9RT7,"O'nell Agossa",Abstain,"Charlotte Marmonier",,,
9SC3,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
9SCZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
9SXJ,"O'nell Agossa",Abstain,"Benjam Smit, Charlotte Marmonier",,,
9TCZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
9VB8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Anne Sophie Levee",
9WK8,"Bryan Danielson",Abstain,"Brooke Callaghan","Daniela Garabito Silva",,
B23Y,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
B2F9,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
B2XZ,"O'nell Agossa",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
B53B,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
