Receipt,"Vice-President Finance",President,"Vice-President Events","Vice-President Administration","Vice-President Communications","Vice-President Internal","Vice-President External","Vice-President Academic","Vice-President Equity and Wellness",Senator
252D,Abstain,Abstain,Abstain,Abstain,"Panagiota (Patricia) Danielidis",Abstain,Abstain,Abstain,Abstain,Abstain
2HHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HS4,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks",Abstain,"Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
2VZ5,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
35GC,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
3KGG,Abstain,"Beatrice Hamel-Davis",Abstain,"Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi",Abstain,"Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
3QP9,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
43N4,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
4GFN,Abstain,"Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
4K5N,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
4YWD,"Andrew Ma","Beatrice Hamel-Davis",Abstain,Abstain,"Panagiota (Patricia) Danielidis",Abstain,"Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
52WY,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks",Abstain,"Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
5FQK,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
5GN2,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)",Abstain,"Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
5PMT,"Andrew Ma","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
5SNM,"Sheanna Wirasinghe","Beatrice Hamel-Davis","Gwenna Pirozzi and Julian Cimer (Team)","Cailin Walsh-Estabrooks","Panagiota (Patricia) Danielidis","Andrew Backer","Mitra Khodadadi","Arvind Krishendeholl","Hanna Johannesson and Chenuka Lakwijaya (Team)","Addy Parsons"
