Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative","U2 Representatives"
3CT9,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
3ZD5,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Edan Shpigel, Franziska Eisenhuth",Abstain
42HP,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel",Abstain
45Z5,"Claire Braaten","Liam Scott",No,No,"Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
4MCW,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
4SVB,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Andy Bai, Evan Maggio, Kaelan Olney"
4SWV,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth","Evan Maggio, Andy Bai, Kaelan Olney"
4VHC,"Claire Braaten",Abstain,Abstain,Abstain,Abstain,Abstain,"Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Andy Bai, Kaelan Olney, Evan Maggio"
4X5X,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
536V,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Kaelan Olney, Andy Bai, Evan Maggio"
5GYC,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
5S52,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
5SF5,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
6P7N,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Kaelan Olney, Evan Maggio, Andy Bai"
7J8B,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
99PG,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe",Abstain
9F8R,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
9ZFD,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Evan Maggio, Kaelan Olney, Andy Bai"
BPHP,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
BSKR,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Andy Bai, Kaelan Olney, Evan Maggio"
C6V2,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade",Abstain,"Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth",Abstain
CR7V,"Claire Braaten",Abstain,"Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth","Evan Maggio, Kaelan Olney, Andy Bai"
DPQQ,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,Abstain
DR4V,"Claire Braaten",No,No,"Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
DT7Z,"Claire Braaten",Abstain,"Matthew Angoh","Genevieve Laprade",Abstain,Abstain,"Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
DXJ9,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Evan Maggio, Kaelan Olney, Andy Bai"
F6NQ,No,No,"Matthew Angoh",No,No,"Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
FCWH,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
FV85,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
GCZS,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Kaelan Olney, Evan Maggio"
GFXV,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Kaelan Olney, Evan Maggio"
GP5Y,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Edan Shpigel, Franziska Eisenhuth","Andy Bai, Evan Maggio, Kaelan Olney"
GZ9S,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
H4KG,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth",Abstain
J627,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JGD8,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Kaelan Olney, Evan Maggio"
K5P2,Abstain,Abstain,Abstain,Abstain,"Yashar Habashi","Maggie Ford",Abstain,"Andy Bai, Kaelan Olney, Evan Maggio"
K9MS,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
KSP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M8QP,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Kaelan Olney, Evan Maggio, Andy Bai"
MCY3,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
MXWY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N7SW,Abstain,No,"Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Franziska Eisenhuth, Lilian Yoffe","Evan Maggio, Kaelan Olney, Andy Bai"
NG8T,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
NPF3,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
NRS3,No,No,No,"Genevieve Laprade",No,"Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel",Abstain
Q5TV,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Andy Bai, Kaelan Olney, Evan Maggio"
Q8GG,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Franziska Eisenhuth, Lilian Yoffe","Kaelan Olney, Andy Bai, Evan Maggio"
Q9J4,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Edan Shpigel, Franziska Eisenhuth","Kaelan Olney, Andy Bai, Evan Maggio"
QDVM,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
QF5J,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,Abstain
QHWZ,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
QKYD,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Evan Maggio, Andy Bai, Kaelan Olney"
QYKX,"Claire Braaten","Liam Scott",Abstain,Abstain,"Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth",Abstain
RMPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
RQYS,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Andy Bai, Evan Maggio, Kaelan Olney"
RX64,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth",Abstain
RZ39,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Kaelan Olney, Evan Maggio, Andy Bai"
S52H,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Kaelan Olney, Andy Bai, Evan Maggio"
S6FK,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Evan Maggio, Kaelan Olney, Andy Bai"
SCGH,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Kaelan Olney, Andy Bai, Evan Maggio"
SY7D,"Claire Braaten",No,No,"Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Evan Maggio, Kaelan Olney, Andy Bai"
TDV9,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth","Andy Bai, Evan Maggio, Kaelan Olney"
TJ9P,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,Abstain
TKCN,No,"Liam Scott","Matthew Angoh","Genevieve Laprade",Abstain,Abstain,"Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
TKVD,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Evan Maggio, Andy Bai, Kaelan Olney"
TTTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V2XH,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Edan Shpigel, Franziska Eisenhuth","Kaelan Olney, Evan Maggio, Andy Bai"
VB33,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Edan Shpigel, Franziska Eisenhuth",Abstain
VFRB,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Franziska Eisenhuth, Lilian Yoffe","Kaelan Olney, Andy Bai, Evan Maggio"
VQ8X,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,"Andy Bai, Evan Maggio, Kaelan Olney"
WDJB,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Kaelan Olney, Andy Bai, Evan Maggio"
WDXH,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Andy Bai, Kaelan Olney, Evan Maggio"
WGV7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andy Bai, Evan Maggio, Kaelan Olney"
WPXM,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
XMW3,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel","Andy Bai, Evan Maggio, Kaelan Olney"
XRGT,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Lilian Yoffe, Franziska Eisenhuth, Edan Shpigel",Abstain
XSQ3,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Franziska Eisenhuth, Lilian Yoffe","Evan Maggio, Andy Bai, Kaelan Olney"
YPDT,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Edan Shpigel, Lilian Yoffe, Franziska Eisenhuth","Evan Maggio, Kaelan Olney, Andy Bai"
YZHT,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe","Evan Maggio, Kaelan Olney, Andy Bai"
YZSW,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Edan Shpigel, Lilian Yoffe",Abstain
YZXX,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
Z9BR,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford","Franziska Eisenhuth, Lilian Yoffe, Edan Shpigel","Evan Maggio, Kaelan Olney, Andy Bai"
ZF7B,"Claire Braaten","Liam Scott","Matthew Angoh",Abstain,Abstain,Abstain,Abstain,"Evan Maggio, Andy Bai, Kaelan Olney"
ZQDQ,"Claire Braaten","Liam Scott","Matthew Angoh","Genevieve Laprade","Yashar Habashi","Maggie Ford",Abstain,Abstain
