Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Comms","VP Academic"
24WG,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,Abstain,"Anjali Mehindiratta"
254D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
269D,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
29XW,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
2GW7,"Naomi Shi",Abstain,"Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault",No
2H2R,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
2JHQ,"Naomi Shi",No,"Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
2M2G,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
2T2S,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
3222,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
36RG,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
37VT,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
3873,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
39DN,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath",Abstain
3B8Q,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
3BZ4,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,Abstain,Abstain,"Anjali Mehindiratta"
3M42,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
3MN9,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
3NFM,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
3TC8,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
3WN3,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
3X8N,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
3ZBS,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
43QQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
44PH,"Naomi Shi","Alex Byrne",Abstain,"None of the candidates","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
48DT,Abstain,"Alex Byrne",Abstain,Abstain,Abstain,Abstain,Abstain
4FH7,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
4G2F,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
4V4B,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
