Receipt,"President- Maria Thomas","VP Academic","VP Communications","VP External","VP Finance","VP Internal","VP Social"
23ZR,Yes,"Andrew Chase",Abstain,"Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
24MN,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
24P7,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
24WQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
25BY,Yes,"Andrew Chase","Meera Raman",Abstain,Abstain,Abstain,Abstain
25CC,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
25DJ,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Cristina Venegas",Abstain
267Y,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
26JF,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
272G,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel",Abstain,"Kim Yang"
2739,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Kim Yang"
28D2,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2928,Abstain,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel",Abstain,"Laine Lubgans"
29JN,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Laine Lubgans"
29KJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
29N2,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
2B2S,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
2CCG,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
2D88,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
2FT9,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2HD6,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2HGN,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
2HH5,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
2HQH,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
2JSY,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
2JWT,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
2KD7,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
2KDC,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra",Abstain,"Cristina Venegas",Abstain
2MBZ,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
2MSK,Yes,"Andrew Chase",Abstain,Abstain,Abstain,"Cristina Venegas",Abstain
2MXG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2N54,No,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou","Laine Lubgans"
2NM7,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
2NT3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NTW,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
2NX7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P2K,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
2P59,Abstain,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
2PJ8,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
2PPF,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana",Abstain,"Laine Lubgans"
2PZ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QZF,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
2RNG,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
2RPZ,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2RYY,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
2SWB,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
2TZ6,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes",Abstain,"Kevin Zhou",Abstain
2V99,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
2VHP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VPF,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
2XM2,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
2XXD,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
2Y75,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
2YMD,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
2YP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
2Z27,Abstain,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana",Abstain,Abstain
2Z58,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
2ZM2,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
2ZZ5,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
32BG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
34HW,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
34JN,Abstain,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou",Abstain
34VQ,No,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
34VX,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
34X8,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
35NH,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
35QK,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
362J,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
36CD,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
3889,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
3893,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
398G,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
39KH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39R2,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
3BZF,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,"Cristina Venegas","Kim Yang"
3C76,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
3CTB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
3CXZ,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
3CZS,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
3D2Z,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
3DDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
3DWM,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,Abstain,"Kim Yang"
3F5X,No,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
3FDQ,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel",Abstain,"Laine Lubgans"
3FDW,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
3FMF,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
3FX9,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
3GKB,Yes,"Andrew Chase",Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
3GM5,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
3H5W,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
3JC6,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
3JFY,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
3JKB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
3K9B,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Kevin Zhou","Kim Yang"
3KDP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
3KZY,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
3M82,No,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
3NGH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PKZ,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
3PR9,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
3QMV,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
3QP6,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
3RBT,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
3RC2,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
3RJB,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
3RJK,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
3RNY,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel",Abstain,"Laine Lubgans"
3RS4,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
3S99,Abstain,Abstain,Abstain,"Rebecca Scarra",Abstain,Abstain,Abstain
3SGW,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
3SYR,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
3TF6,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,Abstain,"Kim Yang"
3WKQ,No,Abstain,"Alexandre Monnier","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
3WQK,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
3XVZ,Abstain,"Andrew Chase","Meera Raman",Abstain,Abstain,"Kevin Zhou","Laine Lubgans"
3YCZ,Abstain,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
3YFD,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
3ZB8,Abstain,"Andrew Chase","Jamal Tarrabain",Abstain,Abstain,"Kevin Zhou",Abstain
42VG,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
43G3,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
43S3,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
4434,Abstain,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
443G,Yes,"Chloe Kemeni",Abstain,"Samuel Lottes",Abstain,"Cristina Venegas","Kim Yang"
44S7,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra",Abstain,"Kevin Zhou",Abstain
44YP,Abstain,Abstain,"Meera Raman",Abstain,Abstain,"Cristina Venegas",Abstain
454P,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
46GV,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
46NT,Abstain,"Chloe Kemeni",Abstain,Abstain,Abstain,"Kevin Zhou","Kim Yang"
483N,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
48J9,Abstain,Abstain,"Meera Raman",Abstain,"Mia Trana",Abstain,Abstain
48MM,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
493N,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
497B,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
