Receipt,"Fall 2013 Referendum"
24VQY9GCW7F8NMP6,Yes
256NGP9DK8SHVM3Q,Yes
2HY7JF8XZSQ5V936,Yes
2RDKGS4VXZ357CBW,Yes
2RPVWN4B3KZJ5H8X,Abstain
2VF7SCWRKHDZ65PJ,Yes
36F8T9D72JVZRN5X,No
3BDHP76KZ5TX2S94,Yes
3F89N6GWXRV7DZKP,Yes
3T4VP92SHZ5MQBWY,No
3XJT58BHZ4RS2FVG,No
3YNFGV6JQWZPSX7D,Yes
456987XPNDWCHB3T,Yes
4CMNZFYGHJT72DXS,Yes
4K29VRDP3XJCNTBH,No
4P2RGWZKSXFCMVQD,Yes
4XVZ8C3TMBYGRDKN,Yes
597V4328FMYTDBX6,Yes
5NM86JDVS2TZ79H3,Yes
5WSPMBCJ3RDFXGKZ,Yes
5YKGC3WJPQZ7H29M,Yes
62D7PV5FBRX8JNWH,Yes
64XCS79PTW8ZH5DQ,Yes
6DGCBTRQ7S49J823,Abstain
6KBWJPR49HTF3X2M,Yes
6N58ZV2YQ9B437GX,Yes
6S3F2J8V7G9H5YRQ,No
72FDXY4ZN58KTS6H,Yes
79KBFRGNY6JDZPVQ,Yes
7FJZ2S8KPWB3NGQV,No
7PZSJWX8632YC5NQ,Yes
7WPVJNZ2GQ89Y6KH,Yes
7WT4XGHQ63FP2ZBV,Yes
82KF7SNVDTG3C9HM,Yes
8C9MFDGT732JXZ5W,No
8MVH23FG4S7KTWZ5,Yes
8RJSZFQ359G4HBCM,Yes
8SGJXBD3FHZ92M6K,Yes
8X2ZSVTN6RPD59Q7,Yes
8ZJ7PTHW3MNV9Q6D,Yes
9NC8K2VG7JRTYQ4H,No
9P3T42DF7CX8G5MK,Yes
9V6GBSJXZTRF72MQ,Yes
B4YFKN379Q5SHVC2,Yes
BN479TC8SVQPJRD5,No
BP63XV5G2FZC47JT,Yes
BVJSX5YMRC7DQTNG,Yes
BXSZJ7KYMG324DQN,Yes
C98K4D3MNZH2BJFW,Yes
C9YP4RG7QWNVK52X,Yes
CDNZKPQFS6X35G7W,Yes
CZBH79SPT6Q5V2N8,Yes
D6WV3CHZSR5M28XT,Abstain
D7FP6RSC2J4ZT9N8,Yes
D9MWKN4GHS32YF8R,Yes
D9ZR26W743FJPHYQ,Yes
DMP64B7N89WTZQK5,Yes
DWM6PFY9CZGBK52J,Yes
DWZ6Y24KJT3QFCMG,Yes
DY9MTQ74HBVW8SJ5,Yes
FJRB69H4YZKQP5N3,Yes
GHVCFJ9MDKQX3BPR,Yes
GJ25HKZ4WRNQTVP8,Yes
GRBNM36W7H8Y2XT5,No
GV34Y9H6P2B5FXNS,Yes
H9BGMWD7VSZ45JCR,Yes
H9K2G3VFQSRPCBNZ,Yes
HBKDT57V4PCZRJ69,Yes
HVQ8PWCK7T5SRDGF,Yes
HVX6TBR9K5DJ7CPF,Yes
HWSBF978TCK6VY52,Yes
J4MVBH389XKWT6Y5,Yes
JCKZ376D2MFBRHXY,Yes
JR6MYW5NCPK9B7VH,Yes
K42H6P7JW9BMVTNZ,Yes
KCZVB2QH3M5NT8Y9,Yes
KHC5NDYVJBF2ZMP6,Yes
M5DVJ2QXRGZBSKPY,Yes
MHW3PGRJX7NC8296,Abstain
MSQHJ5X69NY2ZCGP,Abstain
N8G6S3C24HRQYV9J,Yes
NZ4FWJC3BX9RD8HP,No
P7MDW5HNJ32Y4XGK,No
PDJC7RS3Y5B8KTHF,Yes
PMVRJKZWHQ762SDF,Yes
PS5G3482FNXMTKVR,Yes
PWCFHNKZG2QS7T53,Yes
PZT5643KBSHMN8JD,Yes
Q23R7C5HTM96PBDX,Abstain
Q3H6XTCM47S9WDG8,No
Q62R5T9HKYS3WG8P,No
QB8DF9NZMRYS5PKW,Yes
QCB85YMFPW6RG2T7,Yes
QDTN5FCM9VZ862RP,Yes
QN9VYTGPFMKWRZ8B,Yes
QTRSJZP3K67FVXBG,Yes
R4NTBHCDP29XYVQ5,Yes
R7KQPZTS26V4BWCM,Yes
RG42B7SKWVHZT98M,Yes
RP2DZH6KJXM3S8YQ,Yes
RX925H7J3VPSDMQY,Yes
S2HY5GJVQ973FTN4,Yes
S83ZJC2DBMW5PRHX,Yes
SD83HBG7M6KJWYRN,Yes
SMJ3YGFWP7852TV6,Yes
SR5JGZ48HYD2N9FX,Yes
T26G9FSVWPQ5NMZJ,Yes
T3G8WR6MKPHB7NFQ,Yes
T4QWF2C5V9RBYDGS,Abstain
TKFJHV7M9PN385C6,Yes
TM527KVB46HXQ9WR,Yes
TMK2P87345ZDGNJQ,Yes
TQHF7RW94X8VDPS6,Yes
TZCXQ5F7HKDY43VR,Yes
V3Y5TNX2DP9QZ48R,Yes
V6Q5KHPJ8XB9ND2T,No
VB8X6SRJ29Q4KZTD,Yes
VGYWF6C3QDXTPK2M,Yes
VPMFBJ85D3W2QCH4,Yes
VR5TGPC8MWK47NFS,Yes
W2TVDQNK38Y695CJ,Yes
W69K2NFGXJRPS8ZH,Yes
W75D2SNRXMTFJV9K,Yes
WDSM6379GFCNPRT5,Yes
WHFPM6X4RQDNKV98,Yes
X7CTQDB28Y4MK5WG,Yes
XDPZS8TRYN2F4M95,Yes
XH765NCSBTVDKGZM,Yes
XS4VGBNF3R8257HD,Yes
Y9JVMDW6Z7BHF52Q,Yes
YCVKT6M3RFPH5N9X,No
YJN7B4FW68TQZCSV,Yes
ZNT5SCMDKQRF82W3,Yes
