Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
23VK,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
24BR,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
24NQ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
26MV,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,Abstain,Abstain,"Raihaana Adira"
27SM,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
27ZR,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
297S,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
29JM,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
2C6G,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
2CNR,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
2DQT,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
2DZW,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
2GPQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2H2S,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2J45,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
2K83,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
2MNV,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2NNW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
2NVH,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
2P6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PX9,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
2QZV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2R38,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
2R7X,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2RZ9,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
2RZF,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
2SDZ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
2SFV,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Natalia Salazar"
2SGY,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Natalia Salazar"
2SPH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
2T9F,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
2WWD,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
2XVJ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
3279,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
32KN,"Riya Gupta","Nick Rieck","Clément Lagrange",Abstain,Abstain,"Rohan Rastogi",Abstain
33GG,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
33KM,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
34PC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
36K5,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
36R8,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3726,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
37QV,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
38TS,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
39X8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BMW,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3BMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BRS,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,Abstain,"Rohan Rastogi","Raihaana Adira"
3CR3,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
3D2N,Abstain,"Nick Rieck","Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Natalia Salazar"
3D4G,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3DG9,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
3DY5,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
3F8Q,Abstain,Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,Abstain
3GDW,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li",Abstain
3KJJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3M3N,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
3MM9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3NKK,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
3P6J,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
3R37,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
3RQX,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
3RV6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
3SWF,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
3SYJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3T4W,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
3T6C,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3TMD,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3VFZ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3VKB,Abstain,Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi",Abstain
3VZ7,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3W3C,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3W6Y,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3WQC,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
3WZ7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3Y7R,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,Abstain
3YC9,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
3YGH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3YT2,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
3Z4B,Abstain,Abstain,"Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
