Receipt,"Fee Increase Referendum Question","Membership of Council Referendum Question","TESL Representative Referendum Question",President,"VP Externals","VP Internal","VP Finance","VP Communication","Executive Administrator","VP Academic","TESL Representative","U2 K/Elem Representative","U3 Secondary Representative","U4 Kindergarten/Elementary Representative","U3 Kindergarten/Elementary Representative"
2B33,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
2GNH,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,Yes
2ZD6,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
32JD,No,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
33GF,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
33QW,No,Abstain,"I agree to the proposed changes",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
35BW,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
35W2,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Maude Martin",,
3ST3,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,No,No,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,Yes
3ST8,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
3ZGH,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
42FT,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,,,
46V3,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
47BN,Yes,Abstain,"I agree to the proposed changes",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
4FJ2,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
4GSQ,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
4MYW,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
4P4T,Abstain,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
4WYQ,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
4Y44,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
52MZ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
54CH,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,"Tara Mohseni",Yes,,,,"Kelly Hersh",
54RS,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
557M,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,No,"Jinan Paquin",Yes,,,,"Kelly Hersh",
56FX,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
5FNT,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Brian Manning",
5FPV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Cassandra Papadopoulos",,
5NPM,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
5P7F,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
5QQQ,Yes,"I agree to the proposed changes",Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
5Z2G,Yes,"I agree to the proposed changes",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
645G,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
6DR2,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
6DYG,Yes,"I do not agree to the proposed changes",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6GFH,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,"Brian Manning",
6GRZ,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
6V3P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
6WXR,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
73F6,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
7CVN,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7GRJ,Yes,"I do not agree to the proposed changes",Abstain,Yes,No,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7H6T,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,"Kelly Hersh",
7JR2,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
7NDT,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
7Q4W,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,Abstain,Abstain,No,Abstain,Abstain,,,,,
7QDS,No,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
7XDG,No,"I do not agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7YVQ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,
7ZVV,Abstain,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
82PC,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
8K77,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
8NR3,Yes,Abstain,"I do not agree to the proposed changes",Yes,No,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
8T8T,Yes,"I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
