Receipt,"U0 Representative","U1 Representative"
2267,,"Cindy Zhang"
23P4,"Isaac Davies",
28FM,,"Phil Fournier"
2GNS,,"Phil Fournier"
2GRK,,"Phil Fournier"
2HRF,,"Cindy Zhang"
2HTG,,"Cindy Zhang"
2N6B,,"Phil Fournier"
2S2J,,"Phil Fournier"
2S2S,,"Phil Fournier"
2TXY,,"Phil Fournier"
2WBM,,"Phil Fournier"
2ZKR,,"Rajdeep Banerji"
332J,,"Phil Fournier"
35G3,,"Phil Fournier"
3J2V,,"Phil Fournier"
3PC3,,"Phil Fournier"
3TZM,,"Phil Fournier"
3VNH,,"Cindy Zhang"
3YV2,,"Cindy Zhang"
42S4,,"Phil Fournier"
46JV,,"Cindy Zhang"
473B,,"Cindy Zhang"
4MXF,,"Cindy Zhang"
4SBY,Abstain,
4X63,,"Phil Fournier"
4XNQ,,"Phil Fournier"
542K,,"Phil Fournier"
59WQ,Abstain,
5BTY,,"Phil Fournier"
5D6T,,"Phil Fournier"
5FZ5,,"Phil Fournier"
5NWR,"Isaac Davies",
5TWN,"Isaac Davies",
622Q,,"Cindy Zhang"
628V,"Isaac Davies",
65R4,,"Phil Fournier"
694G,,"Phil Fournier"
69S9,,Abstain
6CFZ,,"Phil Fournier"
6JQM,,"Phil Fournier"
6M58,,"Phil Fournier"
6T2B,,"Phil Fournier"
6XDB,"Isaac Davies",
726R,"Isaac Davies",
7DM8,"Isaac Davies",
7DVZ,,"Cindy Zhang"
7FXZ,"Isaac Davies",
7SFY,"Isaac Davies",
7W58,"Isaac Davies",
7WWF,,"Phil Fournier"
849D,,"Phil Fournier"
87NC,,"Cindy Zhang"
8C93,,"Phil Fournier"
8MZN,,"Phil Fournier"
8Z27,,"Phil Fournier"
9FRR,,"Phil Fournier"
9H7C,,"Cindy Zhang"
9PHM,,"Phil Fournier"
9PKN,"Isaac Davies",
9QPC,"Isaac Davies",
9X54,"Isaac Davies",
9Y2G,"Isaac Davies",
9Z59,,"Phil Fournier"
B2VJ,,"Phil Fournier"
B3DD,,"Cindy Zhang"
B4WC,,"Cindy Zhang"
B6FJ,,"Phil Fournier"
BDYV,,"Phil Fournier"
BK25,,"Phil Fournier"
C344,"Isaac Davies",
C7CN,,"Cindy Zhang"
C9CD,,"Phil Fournier"
CC96,,"Phil Fournier"
CD78,,"Phil Fournier"
CDGV,"Isaac Davies",
CN4W,Abstain,
CPK2,"Isaac Davies",
CYTN,"Isaac Davies",
D288,,"Cindy Zhang"
D2Z8,,"Cindy Zhang"
D9C9,Abstain,
DG5F,,"Rajdeep Banerji"
DGHD,"Isaac Davies",
DGNR,"Isaac Davies",
DN87,,"Cindy Zhang"
DQ69,,"Phil Fournier"
DY3Y,,"Phil Fournier"
F56J,,"Phil Fournier"
F8PZ,,"Phil Fournier"
FB7J,,"Phil Fournier"
FBRT,,"Phil Fournier"
FBVG,,"Phil Fournier"
FN6S,"Isaac Davies",
FQBB,Abstain,
FSKK,,"Rajdeep Banerji"
FY37,"Isaac Davies",
FZK8,Abstain,
G84H,,"Phil Fournier"
GCRN,"Isaac Davies",
GGHN,"Isaac Davies",
GHZN,"Isaac Davies",
GJT8,,"Phil Fournier"
GPC6,"Isaac Davies",
GPKT,,"Cindy Zhang"
GYN5,,"Cindy Zhang"
H2NZ,,"Phil Fournier"
H63F,,"Phil Fournier"
HC3N,,"Phil Fournier"
HCT9,"Isaac Davies",
HK3W,,"Phil Fournier"
HMNK,,"Phil Fournier"
HNX9,"Isaac Davies",
HXQC,,"Rajdeep Banerji"
HY8W,,"Phil Fournier"
J4CS,,"Cindy Zhang"
J8XT,,"Phil Fournier"
J9V4,,"Phil Fournier"
JCBW,,"Phil Fournier"
JF7Q,,"Rajdeep Banerji"
JJWT,,"Cindy Zhang"
JR32,Abstain,
JTV5,"Isaac Davies",
JWMV,,"Phil Fournier"
JZ25,"Isaac Davies",
K39S,,"Cindy Zhang"
K3WF,,"Phil Fournier"
K644,,"Phil Fournier"
KB95,,"Cindy Zhang"
KDBF,,"Phil Fournier"
KX39,,"Cindy Zhang"
M2ZJ,,"Cindy Zhang"
M5HQ,"Isaac Davies",
M5SZ,"Isaac Davies",
M5VY,,Abstain
M6VR,,"Cindy Zhang"
M775,"Isaac Davies",
MDKW,"Isaac Davies",
MG8X,,"Phil Fournier"
MGQZ,,"Rajdeep Banerji"
MH7M,,"Phil Fournier"
MJ77,"Isaac Davies",
MJX8,,"Cindy Zhang"
MPVP,,"Phil Fournier"
MSTZ,,"Phil Fournier"
N7MF,"Isaac Davies",
N7Z6,,Abstain
N9PK,"Isaac Davies",
NCMB,,"Phil Fournier"
NF7C,,"Cindy Zhang"
NFTK,"Isaac Davies",
NHWW,,"Phil Fournier"
NQWH,,"Rajdeep Banerji"
P4W4,,"Cindy Zhang"
P6NY,,"Phil Fournier"
P6WC,,"Cindy Zhang"
PB3Y,"Isaac Davies",
PD39,,"Cindy Zhang"
PFBH,,"Phil Fournier"
PFZZ,,"Phil Fournier"
PNFN,,"Phil Fournier"
PQ5W,,"Phil Fournier"
Q3CP,"Isaac Davies",
Q3N4,,"Phil Fournier"
Q59Z,,"Rajdeep Banerji"
Q634,,"Phil Fournier"
Q63D,,"Phil Fournier"
Q7BW,,"Phil Fournier"
QGMY,"Isaac Davies",
QKPG,"Isaac Davies",
QNSM,"Isaac Davies",
QSRZ,,"Rajdeep Banerji"
R248,,"Phil Fournier"
R4P7,,"Phil Fournier"
R7S4,,"Phil Fournier"
RFYV,,"Phil Fournier"
RHN3,,"Cindy Zhang"
RTBY,Abstain,
RWYB,Abstain,
S5PV,,"Phil Fournier"
S6GK,"Isaac Davies",
SHTS,,"Cindy Zhang"
SMGW,,"Phil Fournier"
STRJ,,"Phil Fournier"
SYXN,,"Phil Fournier"
TJ7C,,"Phil Fournier"
TP4T,,"Phil Fournier"
