Receipt,"Arts Representatives (3)","Arts Senators (2)"
22H5,Abstain,Abstain
232Z,"Keith Babyon, Quinn Porter","Sophia Garofalo"
237R,"Quinn Porter","Sophia Garofalo"
23CJ,"Keith Babyon, Aishwarya Rajan, Quinn Porter",Abstain
23WF,"Keith Babyon","Juliet Morrison"
24BB,"Quinn Porter","Sophia Garofalo"
2528,"Aishwarya Rajan",Abstain
25W8,"Quinn Porter","Sophia Garofalo"
25XD,"Keith Babyon","Sophia Garofalo"
26R9,"Keith Babyon","Sophia Garofalo"
28F3,"Aishwarya Rajan","Sophia Garofalo"
28SB,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
2DCW,"Aishwarya Rajan, Quinn Porter","Juliet Morrison"
2DH7,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
2FNJ,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
2FR2,"Keith Babyon","Juliet Morrison"
2H9V,Abstain,Abstain
2NBX,Abstain,Abstain
2QS8,"Keith Babyon","Sophia Garofalo"
2RPF,Abstain,"Juliet Morrison"
2RVC,"Aishwarya Rajan","Sophia Garofalo"
2SSG,"Quinn Porter","Sophia Garofalo"
2TG4,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
2TZT,"Aishwarya Rajan","Sophia Garofalo"
2VXJ,"Quinn Porter, Aishwarya Rajan","Juliet Morrison"
2VYR,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
2ZQQ,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
327Z,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo"
33CV,"Keith Babyon","Juliet Morrison"
364F,Abstain,Abstain
3695,"Keith Babyon","Sophia Garofalo"
38K2,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
39Q7,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
3FB4,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
3G8M,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
3GWS,"Keith Babyon","Juliet Morrison"
3H5S,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
3H76,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
3HFW,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
3HSR,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo"
3KT3,"Quinn Porter","Sophia Garofalo"
3NS6,"Keith Babyon","Sophia Garofalo"
3PKJ,"Quinn Porter","Juliet Morrison"
3RWJ,Abstain,Abstain
3S3X,"Aishwarya Rajan","Sophia Garofalo"
3S6Z,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
3S84,"Aishwarya Rajan","Sophia Garofalo"
3VC6,"Keith Babyon","Sophia Garofalo"
3VX3,"Keith Babyon","Sophia Garofalo"
3VXY,"Quinn Porter, Keith Babyon","Sophia Garofalo"
3VZX,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
3WRJ,"Quinn Porter","Sophia Garofalo"
3WV4,"Keith Babyon, Quinn Porter","Juliet Morrison"
3X6K,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
3XBT,Abstain,Abstain
3XM4,Abstain,"Sophia Garofalo"
3ZD5,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
3ZMF,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
42DP,"Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
43HV,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
45Z7,"Keith Babyon","Juliet Morrison"
47JQ,"Keith Babyon","Juliet Morrison"
4882,"Aishwarya Rajan","Juliet Morrison"
48RC,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
49FT,"Quinn Porter","Sophia Garofalo"
4B9V,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
4CSK,"Quinn Porter","Juliet Morrison"
4D4B,"Aishwarya Rajan","Juliet Morrison"
4FSK,"Aishwarya Rajan","Sophia Garofalo"
4FXW,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
4G33,"Aishwarya Rajan","Sophia Garofalo"
4G86,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
4HF7,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
4JJ3,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo"
4JVW,"Keith Babyon",Abstain
4KTK,Abstain,"Juliet Morrison"
4KVS,"Keith Babyon","Juliet Morrison"
4MCT,"Keith Babyon",Abstain
4MND,"Aishwarya Rajan","Sophia Garofalo"
4Q3J,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
4RJH,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
4TZT,"Aishwarya Rajan","Juliet Morrison"
4VF3,Abstain,Abstain
4VR3,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
4YKN,"Quinn Porter","Sophia Garofalo"
4YSF,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
526R,"Keith Babyon","Sophia Garofalo"
52PD,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
52T6,"Keith Babyon",Abstain
549Y,"Aishwarya Rajan","Sophia Garofalo"
55BW,"Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
56KB,"Aishwarya Rajan",Abstain
57GW,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
57PZ,"Aishwarya Rajan, Keith Babyon","Sophia Garofalo"
588S,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
58FR,"Quinn Porter","Juliet Morrison"
5CG2,Abstain,"Sophia Garofalo"
5CVC,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
5CY8,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
5FHZ,Abstain,"Sophia Garofalo"
5FSJ,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
5HBB,"Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
5HFZ,"Keith Babyon","Sophia Garofalo"
5KDH,"Aishwarya Rajan",Abstain
5MRB,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
5N2Z,Abstain,Abstain
5Q7H,"Keith Babyon",Abstain
5S4K,"Keith Babyon",Abstain
5SHF,"Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
5SX4,"Quinn Porter","Sophia Garofalo"
5VMM,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
5XGY,"Keith Babyon","Juliet Morrison"
5ZJ7,"Aishwarya Rajan","Sophia Garofalo"
626H,"Keith Babyon","Juliet Morrison"
637K,"Quinn Porter","Juliet Morrison"
63K6,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
65GQ,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
68J8,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
69GV,"Aishwarya Rajan","Juliet Morrison"
69PC,"Keith Babyon","Juliet Morrison"
6BMF,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
6DBG,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
6DGM,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
6FYR,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison"
6GPB,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
6HFH,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
6HP4,Abstain,Abstain
6HSV,"Keith Babyon","Juliet Morrison"
6MRX,"Quinn Porter","Sophia Garofalo"
6N5T,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
6NJR,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
6PM2,"Keith Babyon","Sophia Garofalo"
6QMM,"Keith Babyon","Juliet Morrison"
6RYP,Abstain,Abstain
6SYT,"Quinn Porter",Abstain
6T82,Abstain,"Sophia Garofalo"
6TCR,Abstain,Abstain
6VR4,"Keith Babyon","Sophia Garofalo"
6W9S,"Quinn Porter","Sophia Garofalo"
6Y4Y,Abstain,Abstain
6ZSD,"Keith Babyon, Quinn Porter","Juliet Morrison"
7276,"Keith Babyon, Quinn Porter","Juliet Morrison"
739Q,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
75DP,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
75GR,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
76QS,"Keith Babyon","Sophia Garofalo"
77TF,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
788M,"Aishwarya Rajan","Sophia Garofalo"
79PB,"Keith Babyon","Sophia Garofalo"
7B3S,"Keith Babyon","Sophia Garofalo"
7BTV,"Quinn Porter","Juliet Morrison"
7CP8,"Quinn Porter","Juliet Morrison"
7DHN,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
7DPP,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
7FNK,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
7GCZ,Abstain,"Sophia Garofalo"
7J6T,Abstain,Abstain
7JGB,"Quinn Porter","Sophia Garofalo"
7KPS,"Quinn Porter",Abstain
7M7G,"Quinn Porter","Juliet Morrison"
7Q35,Abstain,Abstain
7SR3,Abstain,Abstain
7TDD,Abstain,Abstain
7TQC,"Keith Babyon","Sophia Garofalo"
7VY5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
7VYC,"Aishwarya Rajan","Juliet Morrison"
7W2B,"Aishwarya Rajan","Sophia Garofalo"
7YMV,"Quinn Porter","Sophia Garofalo"
7YNS,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
7ZJV,"Keith Babyon","Sophia Garofalo"
823P,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
84M3,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
84QC,"Quinn Porter","Sophia Garofalo, Juliet Morrison"
85GP,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
85WQ,"Aishwarya Rajan","Juliet Morrison"
85ZV,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
8634,Abstain,Abstain
88JP,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
89MX,Abstain,Abstain
8CR8,Abstain,Abstain
8DHX,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
8DWQ,"Quinn Porter","Sophia Garofalo"
8F32,"Aishwarya Rajan","Sophia Garofalo"
8GT9,"Keith Babyon, Quinn Porter","Sophia Garofalo"
8GYC,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
8HTZ,"Keith Babyon","Juliet Morrison"
8HYS,Abstain,Abstain
8JP6,"Quinn Porter","Sophia Garofalo"
8JZH,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
8KW5,"Keith Babyon","Juliet Morrison"
8M9H,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
8MH4,"Aishwarya Rajan, Keith Babyon","Sophia Garofalo"
8NC9,"Quinn Porter","Sophia Garofalo"
8NTY,"Quinn Porter","Sophia Garofalo"
8PCH,"Aishwarya Rajan","Sophia Garofalo"
8QKH,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
8QZW,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
8R3B,"Keith Babyon, Quinn Porter","Sophia Garofalo"
8RDB,"Quinn Porter","Sophia Garofalo"
8S8Z,"Keith Babyon",Abstain
8SP6,Abstain,Abstain
8VGW,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
8VXM,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
8WJP,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
8XPN,"Keith Babyon","Sophia Garofalo"
8XYH,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
8XZY,Abstain,Abstain
8Z2B,"Aishwarya Rajan, Keith Babyon",Abstain
8ZJZ,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
8ZWT,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
929G,Abstain,Abstain
92PC,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
92Q6,"Keith Babyon, Quinn Porter","Sophia Garofalo"
92S7,"Aishwarya Rajan, Quinn Porter","Sophia Garofalo"
93CR,"Quinn Porter","Juliet Morrison"
93XT,"Quinn Porter",Abstain
94QP,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
9567,"Quinn Porter","Sophia Garofalo"
95QC,"Aishwarya Rajan","Juliet Morrison"
95YN,Abstain,Abstain
962Z,"Quinn Porter","Sophia Garofalo"
96Q9,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
96WP,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
97B4,"Quinn Porter","Juliet Morrison"
97D4,Abstain,Abstain
97JJ,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
97TF,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
9836,"Aishwarya Rajan","Juliet Morrison"
98BQ,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
99Y4,"Keith Babyon","Juliet Morrison"
99ZG,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
9C9B,"Quinn Porter","Sophia Garofalo"
9CKW,"Quinn Porter","Juliet Morrison, Sophia Garofalo"
9DXN,"Keith Babyon","Sophia Garofalo"
9F6R,Abstain,Abstain
9FKN,"Quinn Porter","Sophia Garofalo"
9GHB,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
9GND,"Quinn Porter",Abstain
9KY3,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
9MMJ,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
9N2V,"Aishwarya Rajan","Sophia Garofalo"
9PKJ,"Quinn Porter","Sophia Garofalo"
9QRF,"Keith Babyon","Sophia Garofalo"
9RVN,"Aishwarya Rajan","Juliet Morrison"
9S7V,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
9SQP,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
9SXM,"Aishwarya Rajan","Sophia Garofalo"
9VNV,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
9VX5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
9Y5V,"Aishwarya Rajan","Sophia Garofalo"
9YR5,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
9YSR,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
9YZ3,"Aishwarya Rajan","Juliet Morrison"
9ZBC,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
B28R,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
B2WD,"Aishwarya Rajan",Abstain
B49W,"Keith Babyon","Sophia Garofalo"
B5QN,Abstain,"Sophia Garofalo"
B9K3,"Aishwarya Rajan","Juliet Morrison"
BCFM,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
BDQD,"Keith Babyon","Sophia Garofalo"
BDT9,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
BF9K,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
BFDQ,"Quinn Porter","Juliet Morrison"
BGXV,Abstain,Abstain
BHCY,"Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
BJ46,Abstain,"Sophia Garofalo"
BJRS,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
BM9R,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
BQ2W,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
BSK4,"Quinn Porter","Sophia Garofalo"
BT3V,Abstain,"Sophia Garofalo"
BVMQ,Abstain,Abstain
BVP4,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
BW4C,"Aishwarya Rajan","Sophia Garofalo"
BX96,Abstain,"Juliet Morrison"
BXD4,"Aishwarya Rajan","Juliet Morrison"
BXK9,"Quinn Porter","Juliet Morrison"
BY56,"Keith Babyon",Abstain
C3VB,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
C55W,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
C5VK,"Quinn Porter, Keith Babyon","Juliet Morrison"
C66M,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo"
C6VX,"Keith Babyon","Juliet Morrison"
C6WS,"Quinn Porter","Juliet Morrison"
C6ZF,"Keith Babyon","Sophia Garofalo"
C993,"Keith Babyon",Abstain
CHFD,"Aishwarya Rajan","Juliet Morrison"
CJ6M,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
CJN3,"Quinn Porter","Juliet Morrison"
CJXR,Abstain,"Sophia Garofalo, Juliet Morrison"
CKPH,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
CN8X,"Aishwarya Rajan","Sophia Garofalo"
CPGM,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
CQDX,"Quinn Porter, Aishwarya Rajan","Sophia Garofalo"
CQPR,Abstain,Abstain
CT8F,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
CTG8,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
CV9Y,Abstain,"Sophia Garofalo"
CX6P,"Quinn Porter","Sophia Garofalo"
D3WF,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
D4NK,"Aishwarya Rajan, Keith Babyon","Juliet Morrison"
D532,"Aishwarya Rajan","Juliet Morrison"
D5GR,"Aishwarya Rajan","Sophia Garofalo"
D689,"Keith Babyon","Sophia Garofalo"
D6KY,"Keith Babyon, Aishwarya Rajan","Sophia Garofalo"
D7GC,Abstain,Abstain
D7Z4,"Quinn Porter","Juliet Morrison"
DC3G,"Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
DCWF,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
DD4W,Abstain,Abstain
DDPQ,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
DGGS,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
DGPQ,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
DJVR,"Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
DKMK,"Keith Babyon","Juliet Morrison"
DMJK,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
DN2Y,"Aishwarya Rajan","Sophia Garofalo"
DN4S,"Keith Babyon","Juliet Morrison"
DQ2H,"Keith Babyon",Abstain
DRF4,"Aishwarya Rajan","Juliet Morrison"
DTDZ,"Quinn Porter","Juliet Morrison"
DV75,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
DYTY,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
F59Y,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo"
F5YC,"Quinn Porter","Sophia Garofalo"
F6GQ,"Aishwarya Rajan","Juliet Morrison"
F82W,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
F99H,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
F9W7,Abstain,Abstain
FB7C,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
FCBR,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
FD2P,"Keith Babyon","Juliet Morrison"
FDGH,Abstain,"Juliet Morrison, Sophia Garofalo"
FDHN,"Keith Babyon","Sophia Garofalo"
FFGM,"Quinn Porter, Keith Babyon",Abstain
FFJR,Abstain,Abstain
FG59,"Keith Babyon","Sophia Garofalo"
FG7C,"Aishwarya Rajan","Juliet Morrison"
FGS2,"Quinn Porter","Juliet Morrison"
FJTZ,"Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
FKWQ,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
FKYM,"Quinn Porter","Sophia Garofalo"
FMWT,Abstain,"Juliet Morrison"
FNCN,"Quinn Porter","Juliet Morrison"
FNZR,"Keith Babyon","Sophia Garofalo"
FP2M,"Keith Babyon","Sophia Garofalo"
FQHF,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
FRMZ,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
FSGT,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
FSNN,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
FV95,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
FWPR,"Aishwarya Rajan","Juliet Morrison"
FWV8,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
FXKC,"Quinn Porter","Sophia Garofalo"
FY2S,"Keith Babyon","Sophia Garofalo"
G2SR,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo"
G3GJ,"Aishwarya Rajan",Abstain
G3H4,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
G3SR,Abstain,"Juliet Morrison"
G4ZC,"Quinn Porter","Juliet Morrison"
G5HP,"Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
G5ZB,Abstain,Abstain
G6J8,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
G87D,"Quinn Porter","Sophia Garofalo"
G8J3,"Quinn Porter",Abstain
G9BK,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
GCD7,"Keith Babyon, Aishwarya Rajan","Juliet Morrison"
GCF6,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
GCT3,Abstain,Abstain
GD3M,"Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
GDGN,Abstain,Abstain
GJ8X,"Quinn Porter","Juliet Morrison"
GK5C,"Keith Babyon","Sophia Garofalo"
GN2D,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
GP5B,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
GPT6,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
GPZ8,"Aishwarya Rajan","Sophia Garofalo"
GQ4F,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
GR3Z,"Keith Babyon","Juliet Morrison"
GSF7,"Keith Babyon","Juliet Morrison"
GT9M,"Quinn Porter","Sophia Garofalo"
GTM8,Abstain,Abstain
GTNG,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
GVJK,Abstain,"Juliet Morrison"
GW6X,"Quinn Porter","Juliet Morrison"
GWQV,"Keith Babyon","Sophia Garofalo"
GZ7T,Abstain,Abstain
GZJC,"Keith Babyon","Juliet Morrison"
GZP8,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
GZQN,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
GZSJ,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
GZZ6,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison"
H36H,"Quinn Porter","Sophia Garofalo, Juliet Morrison"
H3JD,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
H3W9,"Quinn Porter","Juliet Morrison"
H53G,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
H5HX,"Quinn Porter","Juliet Morrison"
H5MV,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
H5TV,"Quinn Porter",Abstain
H6TR,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
H7VN,"Aishwarya Rajan","Sophia Garofalo"
H8WN,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
H8XK,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
HBYD,"Quinn Porter","Sophia Garofalo, Juliet Morrison"
