Receipt,Co-Presidents,"VP External"
2RSM,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
3NMS,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
4BQR,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
859Z,Abstain,Abstain
8XXM,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
9BSR,"Hanzel Berger and Yadan Yang",Abstain
D4P7,Abstain,Abstain
F5M6,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
FSJN,"Hanzel Berger and Yadan Yang",Abstain
G6TD,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
M5M6,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
M7SF,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
M8FW,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
MMP4,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
QZN3,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
SPZV,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
T935,Abstain,Abstain
TZZP,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
V8RG,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
XN94,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
ZN4S,"Hanzel Berger and Yadan Yang","Thu Thao Nguyen"
