Receipt,"How should SUMS vote in AUS Council session regarding the “Motion to Impeach Arts Representative Sadikov""?"
2572,"SUMS should vote ""No"" to the motion"
3785,"SUMS should vote ""No"" to the motion"
3992,"SUMS should vote ""Yes"" to the motion"
476B,"SUMS should vote ""Yes"" to the motion"
4XP9,"SUMS should vote ""Yes"" to the motion"
5W6N,"SUMS should vote ""Yes"" to the motion"
5X62,"SUMS should vote ""No"" to the motion"
7HJY,"SUMS should vote ""No"" to the motion"
8JKV,"SUMS should vote ""No"" to the motion"
8QT6,"SUMS should vote ""No"" to the motion"
9BZN,"SUMS should abstain from voting"
B2FR,"SUMS should vote ""Yes"" to the motion"
BD64,"SUMS should vote ""No"" to the motion"
BDTP,"SUMS should vote ""Yes"" to the motion"
BSS8,"SUMS should vote ""No"" to the motion"
C94X,"SUMS should vote ""Yes"" to the motion"
CV9C,"SUMS should vote ""No"" to the motion"
DWH9,"SUMS should vote ""Yes"" to the motion"
F43X,"SUMS should vote ""No"" to the motion"
FJKF,"SUMS should vote ""Yes"" to the motion"
G5KQ,"SUMS should vote ""Yes"" to the motion"
GFBC,"SUMS should vote ""Yes"" to the motion"
GJ7C,Abstain
HCQ6,Abstain
HF6F,"SUMS should vote ""No"" to the motion"
HJRK,"SUMS should vote ""Yes"" to the motion"
JV5P,"SUMS should vote ""Yes"" to the motion"
KF6N,"SUMS should vote ""Yes"" to the motion"
NJC7,"SUMS should vote ""No"" to the motion"
PRVZ,"SUMS should vote ""Yes"" to the motion"
Q45J,"SUMS should vote ""No"" to the motion"
QZMN,"SUMS should vote ""No"" to the motion"
S6GJ,"SUMS should vote ""Yes"" to the motion"
T767,"SUMS should vote ""Yes"" to the motion"
TDHY,Abstain
THBD,"SUMS should vote ""Yes"" to the motion"
V5PD,"SUMS should vote ""Yes"" to the motion"
VVMT,"SUMS should vote ""No"" to the motion"
WWNY,"SUMS should vote ""Yes"" to the motion"
Y3PN,"SUMS should vote ""Yes"" to the motion"
YJMJ,Abstain
ZH23,"SUMS should vote ""Yes"" to the motion"
ZK9G,"SUMS should vote ""No"" to the motion"
