Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative","U2 Representatives"
234V,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Jason (Qihui) Zhu, Lilian Yoffe, Franziska Eisenhuth"
2GSH,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
2W6K,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
2WRM,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
3X9P,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
49NK,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
4VJJ,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Jason (Qihui) Zhu, Franziska Eisenhuth"
556W,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
5GHQ,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
5ZP8,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Franziska Eisenhuth, Lilian Yoffe, Jason (Qihui) Zhu"
6285,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Jason (Qihui) Zhu, Franziska Eisenhuth"
64VP,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Jason (Qihui) Zhu, Franziska Eisenhuth"
75SK,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan","Lilian Yoffe, Franziska Eisenhuth, Jason (Qihui) Zhu"
77PR,"Léo Han","Julia Forestell","Elijah Uy","Aliza Dworkind","Claire Braaten","Maggie Ford","Safiya Rizwan",Abstain
