Receipt,"U0 Representative","U1 Representative (First Year)"
23CY,,"Thomas Braun"
28KM,,"Thomas Braun"
2BSY,,"Natasha Bousquet"
2J9D,,"Anish Umasuthan"
2N37,,"Thomas Braun"
2PZP,,"Thomas Braun"
2SF8,,"Michael Murphy"
2SWD,,"Thomas Braun"
2SWM,"Arielle Lok",
2W3F,,"Michael Murphy"
2X54,,"Thomas Braun"
2XJ9,,"Michael Murphy"
2ZV2,,"Thomas Braun"
349J,,"Thomas Braun"
35JX,"David Fishman",
38ZR,,"Michael Murphy"
3DK8,,"Thomas Braun"
3RZ3,,"Thomas Braun"
3X9K,,"Michael Murphy"
3XCX,"Arielle Lok",
3YZ6,,"Thomas Braun"
4K3M,,"Thomas Braun"
4N79,,"Natasha Bousquet"
4NYX,"Arielle Lok",
4PJW,,"Anish Umasuthan"
4T3S,,"Michael Murphy"
4TPD,,"Michael Murphy"
4Z2B,,"Natasha Bousquet"
537S,"Arielle Lok",
53H7,"David Fishman",
599R,,"Thomas Braun"
5GWY,,"Natasha Bousquet"
5MG3,,"Natasha Bousquet"
5N6T,,"Michael Murphy"
5RHJ,,"Michael Murphy"
5SDS,,"Michael Murphy"
5THK,"Arielle Lok",
625M,,"Natasha Bousquet"
64M4,,"Thomas Braun"
64WK,,"Michael Murphy"
66VB,,"Anish Umasuthan"
6BP5,,"Anish Umasuthan"
6C4G,,"Natasha Bousquet"
6GTJ,,"Thomas Braun"
6T3Q,"David Fishman",
6WGW,"Arielle Lok",
6Z6T,"Arielle Lok",
74ZG,,"Thomas Braun"
758H,"David Fishman",
77WX,,"Anish Umasuthan"
793F,"Arielle Lok",
7B43,,"Michael Murphy"
7C24,Abstain,
7DVZ,,"Thomas Braun"
7JT4,,"Thomas Braun"
7PGS,,"Michael Murphy"
7Q9G,,"Thomas Braun"
7V8Z,,"Thomas Braun"
86SR,,"Natasha Bousquet"
87W2,,"Michael Murphy"
8CD7,,"Anish Umasuthan"
8RK5,,"Thomas Braun"
94K4,,"Thomas Braun"
97MQ,,"Thomas Braun"
9CHB,,"Thomas Braun"
9D99,,"Michael Murphy"
9DP2,,"Thomas Braun"
9G7V,,"Anish Umasuthan"
9M5V,,"Thomas Braun"
9TKW,,"Thomas Braun"
9V6W,"David Fishman",
9YS7,,"Anish Umasuthan"
9ZDF,,"Natasha Bousquet"
9ZXH,,"Thomas Braun"
BN88,,"Michael Murphy"
BVTP,,"Natasha Bousquet"
BX8D,,"Thomas Braun"
C2HM,,"Michael Murphy"
C34J,"Arielle Lok",
C468,,"Anish Umasuthan"
C52M,,"Thomas Braun"
C7SW,,"Natasha Bousquet"
C88X,,"Michael Murphy"
CDY4,,"Thomas Braun"
CFW5,,"Anish Umasuthan"
CGVD,"Arielle Lok",
CT8H,,"Michael Murphy"
CV43,"David Fishman",
CXV9,,Abstain
CXY9,,"Michael Murphy"
CXZY,,"Thomas Braun"
D3NM,,"Anish Umasuthan"
D4P4,,"Natasha Bousquet"
D6T4,,"Michael Murphy"
D7D6,,"Thomas Braun"
D7V4,,"Michael Murphy"
D8SY,,"Natasha Bousquet"
DG7W,,"Thomas Braun"
DGFM,"David Fishman",
DKJY,,"Michael Murphy"
DMFV,,"Anish Umasuthan"
DQ58,,"Thomas Braun"
DTG3,,"Michael Murphy"
DYVG,,"Thomas Braun"
F2T6,,"Thomas Braun"
F7HJ,,"Michael Murphy"
FB3J,,"Anish Umasuthan"
FGVZ,,"Thomas Braun"
FJTK,,"Anish Umasuthan"
FM58,,"Natasha Bousquet"
FRBZ,,"Thomas Braun"
FV5T,,"Thomas Braun"
FWPD,,"Natasha Bousquet"
GB4X,,"Natasha Bousquet"
GJTD,,"Thomas Braun"
GP7J,,"Michael Murphy"
GS35,"Arielle Lok",
GVDN,,"Natasha Bousquet"
GVH2,,"Michael Murphy"
GVQW,,"Natasha Bousquet"
GYDB,"Arielle Lok",
H244,,"Thomas Braun"
H35P,,"Thomas Braun"
H65M,,"Natasha Bousquet"
H8XV,,"Natasha Bousquet"
HBPC,,"Thomas Braun"
HRTC,,"Thomas Braun"
HS57,,"Thomas Braun"
J4FT,,"Michael Murphy"
J7M6,,"Thomas Braun"
J84S,,"Natasha Bousquet"
JNQC,,"Natasha Bousquet"
JQZQ,,"Michael Murphy"
JSWQ,,"Natasha Bousquet"
JT83,,"Michael Murphy"
KJ5S,,"Thomas Braun"
KNH8,,"Michael Murphy"
KQ8V,,"Michael Murphy"
KRXW,,"Michael Murphy"
KVKC,"David Fishman",
MB37,,"Thomas Braun"
MBQZ,"Arielle Lok",
MDSH,,"Michael Murphy"
MH4B,"David Fishman",
MM43,,"Anish Umasuthan"
MN43,,"Thomas Braun"
MRMS,,"Thomas Braun"
MTTD,"Arielle Lok",
MV5B,,"Thomas Braun"
MYTY,,Abstain
N3NS,,"Natasha Bousquet"
N4QK,,"Michael Murphy"
N8HG,,"Michael Murphy"
N8NG,,"Thomas Braun"
NB5N,,"Thomas Braun"
NJXH,,"Michael Murphy"
NPP8,,"Thomas Braun"
NR2R,,"Michael Murphy"
NSG4,,"Thomas Braun"
NSGP,,"Natasha Bousquet"
P2RV,,"Michael Murphy"
P4BC,,"Thomas Braun"
P55X,,"Michael Murphy"
P6MR,,"Natasha Bousquet"
PB5B,,"Thomas Braun"
PFZY,,"Thomas Braun"
PHW8,,"Natasha Bousquet"
PMBY,,"Natasha Bousquet"
PTYP,,"Natasha Bousquet"
PZ7N,,"Thomas Braun"
Q34C,,"Thomas Braun"
Q4YW,,"Thomas Braun"
Q7B9,,Abstain
Q7TC,,"Thomas Braun"
Q9H3,,"Natasha Bousquet"
QCT9,"Arielle Lok",
QFKH,,"Thomas Braun"
QGGX,,"Michael Murphy"
QSNK,,"Thomas Braun"
QV65,,"Thomas Braun"
QWM9,,"Natasha Bousquet"
QWS9,"Arielle Lok",
QYWF,,"Michael Murphy"
QZNR,,"Thomas Braun"
R35M,,"Anish Umasuthan"
R427,,"Natasha Bousquet"
RC8B,,"Thomas Braun"
RFVJ,,"Thomas Braun"
RG4R,,"Anish Umasuthan"
RHFK,,"Thomas Braun"
RJDQ,,"Thomas Braun"
RKGX,"Arielle Lok",
RVCV,,"Thomas Braun"
S3K5,,"Michael Murphy"
SDY8,,"Thomas Braun"
SFBM,,"Anish Umasuthan"
SJ9K,"Arielle Lok",
SN95,"David Fishman",
STJD,"Arielle Lok",
SWWM,,"Michael Murphy"
SZ3W,,"Natasha Bousquet"
T593,,"Natasha Bousquet"
T6P5,,"Thomas Braun"
TH2R,,"Natasha Bousquet"
TNF6,"Arielle Lok",
TPY4,,"Michael Murphy"
TQVN,,"Thomas Braun"
TTDQ,,"Natasha Bousquet"
TTXT,,"Natasha Bousquet"
TVBY,"David Fishman",
V3TK,,"Thomas Braun"
V4B3,,"Anish Umasuthan"
V6R9,,"Thomas Braun"
VBQT,,"Thomas Braun"
VBY6,,"Anish Umasuthan"
VGRQ,,"Thomas Braun"
VK73,,"Michael Murphy"
VPG2,,"Natasha Bousquet"
VPWF,,"Natasha Bousquet"
VQ88,,"Michael Murphy"
VT6X,,"Anish Umasuthan"
W225,,"Natasha Bousquet"
W28S,,"Natasha Bousquet"
W2FZ,,"Thomas Braun"
W5P9,,"Thomas Braun"
W7VQ,,"Thomas Braun"
WB7S,"David Fishman",
WCGQ,,"Natasha Bousquet"
WCGZ,,"Natasha Bousquet"
WD8Z,"Arielle Lok",
WPVN,"David Fishman",
WRMY,,"Michael Murphy"
WV8N,,"Michael Murphy"
WVGH,,"Thomas Braun"
WZFP,,"Thomas Braun"
WZGZ,,"Natasha Bousquet"
X4D3,,"Thomas Braun"
X7PX,,"Anish Umasuthan"
XB88,,"Natasha Bousquet"
XBGB,,"Michael Murphy"
XDVM,,"Michael Murphy"
XJGT,,"Michael Murphy"
XK2B,,"Michael Murphy"
XT5N,,"Thomas Braun"
XZ23,,"Thomas Braun"
Y34Y,,"Anish Umasuthan"
Y3T7,Abstain,
YDMB,"David Fishman",
YG9G,"David Fishman",
YHJ9,,"Thomas Braun"
YP98,,"Anish Umasuthan"
YTQN,,"Thomas Braun"
YYGM,,"Anish Umasuthan"
YZNV,,"Anish Umasuthan"
Z3C4,,"Thomas Braun"
ZY4R,,"Michael Murphy"
ZY9J,,"Thomas Braun"
