Receipt,"President - Soo Yeon Jeong","VP Academic - Amy Jiang","VP Communications - Ebba Therese Dahlfors"
2VR5,Approve,Approve,Approve
2YVX,Abstain,Abstain,Approve
36ZS,Disapprove,Approve,Abstain
3H9M,Approve,Approve,Approve
3RQV,Abstain,Approve,Abstain
4PW9,Abstain,Abstain,Abstain
5MKZ,Approve,Approve,Approve
5NRK,Approve,Approve,Approve
64VJ,Approve,Approve,Approve
7HP2,Abstain,Approve,Abstain
7WB7,Approve,Approve,Approve
86XJ,Approve,Approve,Approve
8CQ6,Approve,Approve,Approve
8Y59,Approve,Approve,Approve
95GR,Approve,Approve,Approve
9GNW,Approve,Approve,Approve
C4R2,Approve,Approve,Approve
CD94,Approve,Approve,Approve
CNXT,Approve,Approve,Approve
DJQF,Approve,Approve,Approve
DYKC,Approve,Approve,Approve
G7DX,Approve,Approve,Disapprove
G7T6,Approve,Approve,Approve
G8NS,Approve,Approve,Approve
GFZH,Approve,Approve,Approve
GGYY,Approve,Approve,Approve
GQQN,Approve,Approve,Disapprove
JCBP,Approve,Approve,Approve
JVXM,Approve,Approve,Approve
KQ9K,Approve,Approve,Approve
MBV4,Approve,Approve,Approve
MC9T,Approve,Approve,Approve
R9T3,Approve,Approve,Approve
RJDN,Approve,Approve,Approve
T9M6,Approve,Approve,Approve
V39F,Approve,Approve,Approve
VXN6,Disapprove,Disapprove,Disapprove
W2NY,Abstain,Approve,Abstain
WMDG,Abstain,Abstain,Abstain
XJHY,Approve,Approve,Approve
YRKC,Approve,Approve,Approve
YVBG,Approve,Approve,Approve
ZPFW,Approve,Approve,Approve
