Receipt,"President - Li XUE","Vice-President External - Angie MOSQUERA","Vice-President Internal - Irene WOO","Vice-President Academic - Elisabeth SULMONT","Vice-President Administration - Jerry WEI"
28S9,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain
28SH,Abstain,Abstain,Abstain,Abstain,Abstain
29BT,Abstain,"Yes / Oui",Abstain,Abstain,Abstain
2CCY,"No / Non","Yes / Oui","Yes / Oui",Abstain,"Yes / Oui"
2CVW,"Yes / Oui","Yes / Oui","Yes / Oui","No / Non","Yes / Oui"
2HKY,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2M9D,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2NWZ,"No / Non","Yes / Oui","Yes / Oui","No / Non","Yes / Oui"
2NXW,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
2RM7,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
33HQ,"Yes / Oui","No / Non","Yes / Oui","No / Non","Yes / Oui"
34ZP,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
35CS,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
38SF,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3BZR,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3VHY,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3VM3,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
3Y8S,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
44SK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
45QC,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","No / Non"
49KN,Abstain,Abstain,Abstain,Abstain,Abstain
4HG5,"No / Non","No / Non","No / Non","No / Non","No / Non"
4HRG,"No / Non",Abstain,Abstain,Abstain,Abstain
4KTJ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4R7J,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
4SC9,Abstain,Abstain,Abstain,Abstain,Abstain
572T,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5C3N,"No / Non","Yes / Oui","No / Non","Yes / Oui","No / Non"
5D8W,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5SSP,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6C6D,Abstain,Abstain,Abstain,Abstain,Abstain
6DNJ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
723Q,"Yes / Oui","Yes / Oui","Yes / Oui","No / Non","Yes / Oui"
759N,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
75ZK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
783R,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7D67,"No / Non","No / Non","No / Non","No / Non","No / Non"
7F84,"Yes / Oui",Abstain,"Yes / Oui",Abstain,Abstain
7NNH,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7WJP,Abstain,Abstain,Abstain,Abstain,Abstain
8BRJ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8D3T,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8H3B,"Yes / Oui","No / Non",Abstain,"No / Non","No / Non"
8MT4,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
9V4T,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BDGF,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BH8C,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BKG2,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain
BX33,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BXB5,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
BXQJ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
C553,Abstain,"Yes / Oui",Abstain,Abstain,"Yes / Oui"
CBQ7,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
CMS3,"No / Non","No / Non","Yes / Oui","No / Non","No / Non"
CS2C,Abstain,Abstain,Abstain,Abstain,Abstain
CZZ7,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
DFCQ,Abstain,Abstain,Abstain,Abstain,Abstain
DG5W,"Yes / Oui","Yes / Oui","Yes / Oui",Abstain,Abstain
DKX6,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
DMVS,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui"
