Receipt,"President-Helen Ogundeji","VP Internal- Camille Malone"
292F,Yes,Yes
2NSB,Yes,Yes
2V68,Yes,Yes
2XPB,Yes,Yes
32BH,Yes,Yes
35H6,Yes,Yes
36BC,No,Abstain
36BS,No,Yes
37MD,Yes,Yes
3FHP,Yes,Yes
3GCK,Yes,Abstain
3HNX,No,No
43GC,No,No
4M2H,Yes,Yes
4S2F,Yes,Yes
5KJM,Yes,Yes
63J4,Yes,Yes
64FC,Yes,Yes
66H7,Abstain,Abstain
6PKZ,Yes,Yes
6SF6,Abstain,Abstain
7D7B,Yes,Yes
7JMX,Abstain,Abstain
7P96,Yes,Yes
8CN4,Yes,Yes
8P6S,Yes,Yes
98H5,Yes,Yes
9BNS,Yes,Yes
9HZJ,Yes,Yes
9TJ9,Yes,Yes
9YC9,Yes,Yes
BTDZ,No,No
CC4P,Abstain,Yes
D4R6,No,Yes
DQMC,Yes,Yes
DR6T,Yes,Yes
F28J,Yes,Yes
FGH8,Yes,Yes
FSWQ,Yes,Yes
GJ6D,Yes,Yes
GMTW,Abstain,Abstain
GPXK,Yes,Yes
GS9V,Yes,Yes
H5DF,Yes,Yes
J992,Yes,Yes
JDTG,Yes,Yes
JY9Z,Yes,Yes
KM67,Yes,Yes
KV9Y,Yes,Yes
M3DW,No,Yes
M6BW,Yes,Yes
MP4F,No,Yes
N5MN,Yes,Yes
NZXR,Yes,Yes
P5M6,Yes,Yes
PCFM,Yes,Yes
PN3C,Yes,Yes
PYFK,Yes,Yes
PZ5H,Yes,Yes
Q92R,No,Yes
QVYN,Yes,Yes
R7BG,Yes,Yes
RFWZ,Yes,Yes
RJDS,Yes,Yes
RTGQ,Yes,Yes
S6BW,Yes,Yes
S8SS,No,Yes
SGPM,Yes,Yes
SY9W,Yes,Yes
SZQC,Yes,Yes
TGHY,Yes,Yes
TTMW,Yes,Yes
V5WN,Abstain,Abstain
V72K,Yes,Yes
V76X,No,Yes
VCMY,Yes,Yes
W9NY,Yes,Yes
Y2CK,Yes,Yes
YBCG,Yes,Yes
YT6Z,Yes,Yes
ZQY6,Yes,Yes
ZSJJ,Abstain,Abstain
