Receipt,"Approval of Nominations to the Board of Directors"
222N,Yes/Oui
238M,Abstain
238Y,Yes/Oui
23S2,Abstain
23SM,Yes/Oui
23VD,Yes/Oui
23Z3,Abstain
24RH,Yes/Oui
24SS,Abstain
252H,No/Non
255N,Yes/Oui
2567,Abstain
2579,Abstain
25KV,Yes/Oui
25KZ,Yes/Oui
25T3,Abstain
267R,Yes/Oui
26H4,Abstain
26QK,Abstain
2769,Yes/Oui
27D4,Yes/Oui
27N9,Abstain
27NP,Yes/Oui
27X3,Abstain
2834,Yes/Oui
28DD,Yes/Oui
28NW,No/Non
28W7,Abstain
28Z8,Yes/Oui
299P,Abstain
29B9,Abstain
29FQ,Yes/Oui
29MX,Abstain
29N6,Yes/Oui
29TG,Yes/Oui
2BH2,Yes/Oui
2BQ6,Yes/Oui
2BR9,Abstain
2BRH,Yes/Oui
2BWK,Yes/Oui
2CSJ,No/Non
2D5G,Yes/Oui
2DQ3,No/Non
2DSY,Abstain
2DWR,Abstain
2F7Y,Yes/Oui
2FBN,Yes/Oui
2FHG,Yes/Oui
2FJT,Yes/Oui
2FQG,Yes/Oui
2FYJ,Yes/Oui
2FZT,Yes/Oui
2G97,Yes/Oui
2GT9,Yes/Oui
2GWM,Abstain
2GX2,Yes/Oui
2H7B,Yes/Oui
2HFY,Yes/Oui
2HJV,Abstain
2HPC,Abstain
2HRQ,Yes/Oui
2JS9,Yes/Oui
2JTP,Yes/Oui
2JW4,Abstain
2K2T,Yes/Oui
2KF3,No/Non
2KTH,Yes/Oui
2MCK,Yes/Oui
2MG3,Yes/Oui
2MSZ,Abstain
2MTD,Abstain
2MWG,Yes/Oui
2N8Q,Yes/Oui
2NFM,Abstain
2NQX,Abstain
2NV5,Yes/Oui
2NY9,Yes/Oui
2Q23,Abstain
2Q44,Yes/Oui
2Q8T,No/Non
2QBQ,Yes/Oui
2RP9,Abstain
2S2K,Yes/Oui
2S7C,No/Non
2SBS,No/Non
2SP8,Yes/Oui
2SR6,Abstain
2T45,Yes/Oui
2T5V,Yes/Oui
2T9T,Abstain
2TH4,Abstain
2TJ2,Yes/Oui
2TP3,Yes/Oui
2TQ6,Yes/Oui
2TST,No/Non
2TZP,Yes/Oui
2V2H,Yes/Oui
2V2X,No/Non
2V5S,Abstain
2VYK,Abstain
2WBG,Yes/Oui
2WJX,Yes/Oui
2WKH,Yes/Oui
2X45,Yes/Oui
2X4Q,Yes/Oui
2X4X,Yes/Oui
2X67,Yes/Oui
2XH8,Yes/Oui
2XN2,Yes/Oui
2XW6,Yes/Oui
2XY4,Abstain
2Y35,No/Non
2Y72,Yes/Oui
2Y73,Abstain
2YTC,Abstain
2YWT,Yes/Oui
2YYG,Yes/Oui
2Z28,Yes/Oui
2Z3T,Yes/Oui
2Z7Y,Yes/Oui
