Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Majors Rep"
22GZ,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava",Abstain,"Riya Gupta",Abstain
242G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CMB,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
2D43,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
2F8W,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
2FV2,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava",Abstain,"Riya Gupta","Ethan Bensadoun"
2GFT,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
2PSJ,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Ethan Bensadoun"
2TM8,Abstain,Abstain,"Saisha Vasudeva","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
2XTX,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel",Abstain,"Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
35NF,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
3G5Y,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
3Q66,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
3TCY,Abstain,Abstain,"Charlotte David",Abstain,Abstain,"Anouk Sonigo",Abstain,Abstain
3TP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3Z69,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
4585,Abstain,"Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
4GVF,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
