Receipt,"Co-Presidents (2 Candidates with the most votes)","VP Internal","VP External","VP Academic","VP Communications","VP Science","U2 Representative","U3 Representative"
235B,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
23DS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"None of the candidates"
267P,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
28Y6,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
29Q5,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
2D68,Abstain,"Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
2D7R,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
2D8B,"None of the candidates",Abstain,"Meghan Couture",Abstain,"Danielle Fuchs",Abstain,Abstain,"Catherine Williams"
2PJ4,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
2Y3N,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
2YVT,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,Abstain
34HS,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
39WF,"Karine Talbot",No,"Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
3KGV,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
3M38,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Catherine Williams"
3MCW,"Karine Talbot",No,"Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
3P2S,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
464H,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
4BP9,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
4FQ4,"Karine Talbot",No,"Meghan Couture","Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"Hanna Agro"
4NMJ,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
4QWX,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
54BG,"Yuvika Dandiwal",Abstain,"Meghan Couture",Abstain,"Danielle Fuchs",Abstain,Abstain,"Hanna Agro"
5677,"Karine Talbot",Abstain,"Ghazal Jafari",Abstain,Abstain,"Claire Wamboldt",Abstain,"Catherine Williams"
56PS,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
56YF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"None of the candidates"
5CCQ,Abstain,"Lily Sefranek",Abstain,"Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
5F3N,Abstain,No,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,"None of the candidates"
5K3G,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
5N47,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
5N5R,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
5N7C,Abstain,Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
5P6C,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
62G8,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
63MB,Abstain,"Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
64YD,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
674M,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
6BX3,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
