Receipt,"QUESTION REGARDING THE ABILITY TO AMEND AUS BYLAWS","QUESTION REGARDING THE ALLOCATION OF AUS EXECUTIVE RESPONSIBILITIES","QUESTION REGARDING ADDING THE AUS EQUITY COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING ADDING THE FINANCIAL MANAGEMENT COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING AUS STANDING COMMITTEES","QUESTION REGARDING SUCCESSOR TO THE AUS PRESIDENT"
23FK6H54QWNZP8T9,Yes,Yes,Yes,Yes,Yes,Yes
243VCKMZP5N6R7SB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24D9QWFGPRMVS358,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25BZPSQ8KTC4WD9M,Yes,Yes,Yes,Yes,Yes,Yes
2647F3XT8QCHPZMN,Yes,Yes,Abstain,Yes,Yes,Yes
27J6DTHNGKCZMB3V,Yes,Yes,Yes,No,Abstain,Abstain
28JY4XHQCSPBWN3M,Abstain,Yes,Yes,Yes,Yes,Yes
28SQRD6GFBPN5JTW,Yes,Yes,No,Yes,No,No
2BYXWM57K3F9NJ8S,Yes,Yes,Yes,Yes,Yes,Yes
2CXKQ54NV36FDMPZ,Yes,Yes,Yes,Abstain,Yes,Abstain
2D74PC5TKSYXHGJM,Yes,Abstain,Yes,Yes,Abstain,Yes
2FPWSTQVBC78HZ9K,Yes,No,Yes,Yes,Yes,No
2GP4ZJ8YVSM3NQTK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2H538K4JZFRMV9GP,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2KJDSTXQ98GRWH67,Yes,Yes,Yes,Yes,Yes,Yes
2KVQHF58ZPW7CBTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M7HQ4TP9XZ6CJ3S,Yes,Yes,Abstain,Yes,Yes,Yes
2MJVQ35FKPGXWRYN,Yes,Yes,Yes,Yes,Yes,Yes
2MRSJ8P4KGN65BH7,Abstain,Yes,Yes,Yes,Yes,Yes
2NG6SKZPHMFBVQC9,Yes,Yes,Yes,Abstain,Yes,Yes
2QYMHKXPJZCDB95R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QZMSHD4FKG3VN8B,Yes,Yes,No,Yes,Yes,Yes
2RF8NHVCPD73BMQT,Yes,Yes,Yes,Yes,Yes,Yes
2RQ9JS6H5D8T47KB,Abstain,Abstain,Yes,Yes,Yes,No
2SJ4XDQH3Y58W9TG,Yes,Yes,Yes,Yes,Yes,Yes
2SY7KXMNW5PFJR6Q,Yes,Yes,Yes,Yes,Yes,Yes
2SZFQ9G4T7WDNBC8,Abstain,Yes,Yes,No,Yes,Yes
2TWRB7CGF9MHJQX6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2V8HSZ5F9K3P6DYG,Abstain,Yes,Yes,Yes,Abstain,Abstain
2VTMX8WZH5J3GCQ7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2WRD7PV59CHXKFBQ,Yes,Yes,Yes,Yes,Yes,Yes
2X386WSDPMTCFVBG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y3M4W7QTBZJP9DK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Z738WG4X5KNJHDB,Yes,Abstain,No,Yes,No,Yes
2ZB6R387SJWFKHXQ,Yes,No,No,Yes,No,No
2ZDGWSX9F4KY7HRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZK6M7X4BGRH8JFS,Yes,Yes,Yes,Yes,Yes,Yes
