Receipt,"VP External","VP Internal","VP Publications","VP Events","VP Finance"
22D6,Abstain,Abstain,Abstain,Abstain,Abstain
29C4,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
29FS,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
2KHY,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
2QTV,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
2WR4,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
2XQN,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
2ZNG,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
3BZJ,Abstain,Abstain,Abstain,Abstain,Abstain
3C6Y,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
3F8R,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
3RGC,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
3TJC,"William Croke-Martin",No,"Robin Vochelet",No,"Katherine Cheung"
3V66,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
3YBX,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
4JZ8,Abstain,Abstain,Abstain,Abstain,Abstain
4MXR,No,"Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
53P7,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen",Abstain
53ZC,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
5M8V,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
5PG8,Abstain,"Geneva Yang",Abstain,"Rosaleen Nguyen","Katherine Cheung"
5T25,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
69GV,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
6CKG,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
6GCT,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
6K5Q,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
6KF4,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
6QRF,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
73XG,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Celia Benhocine"
7KXN,Abstain,Abstain,Abstain,Abstain,"Celia Benhocine"
7NTS,"William Croke-Martin","Geneva Yang","Robin Vochelet","Rosaleen Nguyen","Katherine Cheung"
7P2J,Abstain,Abstain,"Robin Vochelet",Abstain,Abstain
7RZS,No,"Geneva Yang",No,"Rosaleen Nguyen","Katherine Cheung"
