Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Major Representative"
24Q3,Abstain,"Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha",Abstain
27GQ,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
2CPW,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
2FB3,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar",Abstain,Abstain,"Brishti Guha","Mritunjay Rampal"
2MHT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NKR,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Alexander Kon"
2WDR,"Mustafa Syed","Elias Lechevallier",Abstain,"Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
2YQX,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
3369,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
33DF,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Mritunjay Rampal"
36KR,"Mustafa Syed","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Aditya Makhija","Brishti Guha","Alexander Kon"
36Z6,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
373B,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
386F,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala",Abstain,"Casey Feehan","Brishti Guha","Alexander Kon"
39H9,Abstain,"Stellar Zhang","Srijan Arora","Noemi Boghe Nouala",Abstain,Abstain,Abstain,Abstain
3BW5,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan",Abstain,"Alexander Kon"
3BWH,"Mustafa Syed","Elias Lechevallier","Srijan Arora",Abstain,"Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
3FWR,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
3NYC,"Mustafa Syed","Elias Lechevallier",Abstain,Abstain,"Yashashvi Desai","Aditya Makhija",Abstain,Abstain
3PQM,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Faakeha Ashgar",Abstain,"Brishti Guha",Abstain
3V8J,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha",Abstain
3XRK,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
4BP5,"Vriti Gujral",Abstain,"Srijan Arora",Abstain,Abstain,Abstain,"Brishti Guha",Abstain
4FTN,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
4JWG,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
4R33,"Vriti Gujral","Stellar Zhang","Srijan Arora",Abstain,"Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
4WT4,Abstain,"Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
4XKR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mritunjay Rampal"
54NB,Abstain,Abstain,"Srijan Arora",Abstain,Abstain,Abstain,Abstain,Abstain
566J,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
