Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
22JR,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
22N3,Abstain,Abstain,Abstain,Abstain,Abstain
23CJ,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
23XM,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
246W,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang",Abstain,Abstain,"Amine Kanoun",Abstain
24DS,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
24SZ,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,"Lintao Hu (LT)"
25BG,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron",Abstain,"Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
25S5,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
25XS,Abstain,Abstain,"Anoushka Bhari, Gareth Adamson",Abstain,Abstain
26FS,"Benjamin Colpron","Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
26JF,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
27GN,"Leanne Young","Emilienne Hamel","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2854,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
285T,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron",Abstain,Abstain,"Callum Sheedy",Abstain
28B5,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy",Abstain
29RN,Abstain,Abstain,Abstain,Abstain,Abstain
2BZC,Abstain,Abstain,Abstain,Abstain,Abstain
2CFS,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
2CV4,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2F8S,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2FFK,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
2G63,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
2HPF,"Leanne Young",Abstain,"Gareth Adamson","Amine Kanoun","Isaiah Williams"
2J2T,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
2J73,"Jiayuan Wang","Emilienne Hamel",Abstain,Abstain,Abstain
2JM3,Abstain,Abstain,Abstain,Abstain,Abstain
2K79,"Aastha Goyal",Abstain,Abstain,"Callum Sheedy",Abstain
2KHR,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2KRX,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
2KSJ,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
2KXH,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young",Abstain,Abstain,Abstain,Abstain
2MY2,"Leanne Young","Louisa Shen","Anthony Koch","Callum Sheedy","Isaiah Williams"
2MZQ,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
2N3N,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
2N9B,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2NWJ,Abstain,Abstain,Abstain,Abstain,Abstain
2PQF,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
2PZ8,Abstain,Abstain,"Anthony Koch",Abstain,"Isaiah Williams"
2QFN,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
2QZC,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
2RY2,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
2S6M,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
2SCT,Abstain,Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Isaiah Williams"
2SDT,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
2SY8,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
2VPD,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
2WBN,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,Abstain
2WCN,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Lintao Hu (LT)"
2WDZ,Abstain,Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,Abstain
2ZJG,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
2ZRT,"Jiayuan Wang",Abstain,"Gareth Adamson",Abstain,Abstain
324B,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
3266,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
32N5,"Jiayuan Wang","Louisa Shen","Gareth Adamson","Amine Kanoun","Isaiah Williams"
33F5,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
33G4,"Leanne Young","Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
33RV,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
34P7,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young",Abstain,"Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
34PC,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Isaiah Williams"
34S9,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
35KT,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
36CH,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
36MW,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
36QY,Abstain,Abstain,Abstain,Abstain,Abstain
37T8,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
385C,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
38P9,Abstain,Abstain,Abstain,Abstain,Abstain
38VF,Abstain,Abstain,Abstain,Abstain,Abstain
39RC,Abstain,Abstain,Abstain,Abstain,Abstain
3BGW,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
3BKS,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
3DYM,"Leanne Young","Linh Kim","Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
3FQ8,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Lintao Hu (LT)"
3GD5,Abstain,Abstain,Abstain,Abstain,Abstain
3GDP,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
3H3B,Abstain,Abstain,"Anthony Koch","Amine Kanoun",Abstain
3HFM,"Benjamin Colpron",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,Abstain
3HHQ,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
3HJ5,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
3HJY,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
3HX4,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim",Abstain,"Amine Kanoun",Abstain
3J6X,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
3JHV,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
3JQV,"Aastha Goyal","Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
3JT5,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
3K78,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
3M9F,Abstain,Abstain,"Gareth Adamson",Abstain,"Lintao Hu (LT)"
3MGC,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
3PJ7,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
3QD3,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
3QG7,"Aastha Goyal","Emilienne Hamel","Anthony Koch",Abstain,"Lintao Hu (LT)"
3QR8,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
3R3J,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
3S99,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen",Abstain,Abstain,Abstain
3SVW,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,"Amine Kanoun","Isaiah Williams"
3TD7,Abstain,Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,"Isaiah Williams"
3TTX,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
3V2W,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
3VQG,"Benjamin Colpron",Abstain,"Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
3WGY,"Leanne Young",Abstain,Abstain,Abstain,Abstain
3XJB,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
3XR3,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
3Y3T,"Leanne Young",Abstain,Abstain,Abstain,Abstain
3YF2,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen",Abstain,"Callum Sheedy",Abstain
3YHG,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
3YHW,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
3ZSD,Abstain,Abstain,Abstain,Abstain,Abstain
3ZT2,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
42PJ,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
42Q3,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
43KP,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
43XM,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
44PT,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
464N,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
469D,"Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
46HC,"Benjamin Colpron",Abstain,"Gareth Adamson",Abstain,Abstain
46YC,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch","Amine Kanoun","Isaiah Williams"
47BS,"Jiayuan Wang","Linh Kim","Gareth Adamson",Abstain,"Isaiah Williams"
47DY,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,"Isaiah Williams"
47SB,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
49WZ,"Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Lintao Hu (LT)"
49Z5,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
4B2W,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
4BVN,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
4CHQ,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
4DFB,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
4FWP,Abstain,Abstain,Abstain,Abstain,Abstain
4G5T,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
4G87,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
4GSZ,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
4GYS,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
4H26,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Isaiah Williams"
4HPH,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
4HSG,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
4JVB,"Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Callum Sheedy","Isaiah Williams"
4JVQ,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
4K7X,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
4KYF,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
4MDT,"Aastha Goyal",Abstain,"Anthony Koch",Abstain,Abstain
4MT3,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
4N56,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,Abstain
4N7V,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
4N98,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
4NBX,"Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
4NKD,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim",Abstain,Abstain,"Lintao Hu (LT)"
4NR8,Abstain,Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
4QG8,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
4RKK,Abstain,Abstain,"Anoushka Bhari",Abstain,Abstain
4T5C,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
4TG6,"Leanne Young",Abstain,"Gareth Adamson",Abstain,Abstain
4TNY,"Benjamin Colpron","Louisa Shen","Anthony Koch","Callum Sheedy","Isaiah Williams"
4TS8,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
4V78,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
4VHY,"Leanne Young","Louisa Shen","Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
4WHN,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
4XD3,Abstain,Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
4Y23,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
4ZVN,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
52FZ,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
52W8,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
539M,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
54FZ,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
555G,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
559V,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
5638,"Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
569K,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch","Amine Kanoun","Isaiah Williams"
56CY,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
575K,Abstain,Abstain,Abstain,Abstain,Abstain
582M,Abstain,Abstain,Abstain,"Callum Sheedy",Abstain
