Receipt,"President - Richad Hirani","VP Academic","VP Communications - Ida Mahmoudi","VP Events","VP External - Jonathan Turlione","VP Finance - Roland Barlier","VP Internal - Stephen Bateman"
22BT,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
25J8,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
2C7G,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Approve,Approve
2GD5,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Disapprove,Disapprove
2H6N,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
2HDS,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
2K9J,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Abstain
2QRS,Approve,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
2RGT,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
2V2H,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Disapprove
2XNK,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
2Y2P,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
2YFZ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
2ZDH,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Abstain
32S8,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
33SX,Approve,Abstain,Approve,"Egor Fedorov",Approve,Approve,Approve
36R9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
375P,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
37RP,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Approve
38YG,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
38YH,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
3BMH,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
3BSR,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
3C2T,Abstain,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain
3C9V,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Disapprove
3FFZ,Approve,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
3FP2,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
3G8R,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
3KC3,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
3KV3,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
3MBR,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
3NTX,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
3SQQ,Abstain,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
3TQT,Abstain,"Jesse Shuster-Leibner",Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
3ZVX,Disapprove,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
45G5,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Abstain
45KK,Disapprove,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
476P,Abstain,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Abstain
