Receipt,"Reduction of the Engineering Undergraduate Support Fund (EUSF) Fee and Update of the EUSF Bylaw","Renewal of the Engineering Undergraduate Equipment Fund (EUGE)"
22BP,Yes,Yes
24MJ,Abstain,Yes
262T,Abstain,Yes
27W5,Yes,Yes
28YM,Yes,Yes
29GR,Yes,Yes
2JK3,Yes,Yes
2KQD,Yes,Abstain
2KR7,Abstain,Abstain
2N3S,Yes,No
2P6G,Yes,Yes
2RJW,Yes,Abstain
2SS9,Yes,Yes
2SWZ,Yes,Yes
2W9B,Yes,Yes
2WXN,Yes,No
2ZT9,Abstain,No
32CD,No,No
348G,No,Yes
35SB,No,Yes
376C,Yes,No
38GY,Yes,Yes
39GG,Yes,No
39ZV,No,Abstain
3C2D,No,Yes
3CD8,Yes,Yes
3GZ2,Yes,Yes
3K9M,Yes,Yes
3KHP,Yes,No
3KMM,Abstain,No
3R3C,Yes,Yes
3R44,Abstain,Abstain
3T9B,Yes,Yes
3YWB,Yes,Yes
438T,Yes,No
45KJ,Yes,No
47F5,Abstain,Yes
486R,Abstain,No
48WG,Yes,Yes
4967,Yes,Yes
49YS,Yes,No
4CCT,No,Yes
4FNC,No,Yes
4JRJ,Yes,No
4KVF,No,Yes
4MW8,No,Yes
4NK5,Yes,Yes
4QBG,Yes,No
4T7H,Yes,No
4TYS,Yes,Yes
4YF7,Yes,No
4YGB,Abstain,Yes
52V6,No,Yes
53ZK,Yes,Yes
57ZS,Yes,Yes
589X,Yes,Abstain
59PM,Yes,Yes
5BXR,Yes,Yes
5D6N,No,Yes
5D8Z,Abstain,No
5FQP,Yes,Abstain
5HR3,Yes,No
5JKS,No,Yes
5NFF,Yes,Yes
5P6G,Yes,No
5PBV,Yes,Yes
63PS,Yes,Yes
697V,Yes,No
69S7,Yes,Yes
6D3N,Yes,Yes
6DZ5,Yes,Yes
6F9G,Yes,Yes
6GFB,Yes,No
6HKZ,Yes,Yes
6J98,Abstain,Abstain
6K42,Yes,Yes
6KR2,Yes,Yes
6KYT,Yes,Yes
6M73,Yes,Yes
6MSB,Yes,Yes
6N3R,Yes,Yes
6Q7D,Abstain,Abstain
6TNP,Yes,Yes
6YD7,Yes,Yes
6YTJ,Yes,No
6Z23,No,Yes
73WV,No,Yes
73Z6,Yes,No
79BQ,Yes,Yes
7BHG,Yes,Yes
7BQD,Yes,No
7F9K,No,Yes
7G2B,Yes,Yes
7JCM,Yes,Yes
7PH7,Yes,Abstain
7PVW,Yes,Yes
7QCP,Yes,Abstain
7X5T,Yes,No
87QY,Yes,Abstain
87XS,Yes,Yes
87Y7,Yes,Yes
8862,Yes,Yes
8997,Yes,Yes
8C83,Yes,Yes
8DGD,Yes,Yes
8FX7,Yes,Yes
8G2Z,Yes,No
8H39,Yes,Yes
8NFG,Yes,Yes
8PPV,Yes,No
8PVP,Yes,Yes
8R8C,Yes,Yes
8R8M,No,Yes
8RWD,Yes,No
8S9J,Yes,No
8SZ4,Yes,Yes
8T27,Yes,Yes
8VRY,Yes,Yes
8W2F,Abstain,Abstain
8WJQ,Yes,Yes
8ZCT,Abstain,Abstain
8ZD2,Abstain,Yes
928H,Yes,No
92SZ,Yes,No
96MT,Yes,Abstain
987G,Yes,No
9957,Abstain,Yes
9B6V,Yes,Yes
9BBB,Yes,No
9F9D,Abstain,No
9JMP,Yes,Yes
9N7N,Yes,Yes
9PWM,Yes,No
9XHZ,Yes,No
9Z9T,Yes,No
B2CM,Yes,No
B43F,Yes,Yes
B4WT,Yes,No
B6TY,Yes,Yes
B6Y3,Yes,Yes
B7JR,No,Yes
BD5T,Yes,Yes
BDPQ,Abstain,Yes
BFBN,Yes,No
BGHN,Abstain,Abstain
BJ9D,Yes,No
BR8X,Yes,Yes
BRCT,No,No
BSJM,Abstain,Yes
BSJR,Yes,Yes
BYS8,Abstain,Yes
C2ZK,Yes,No
C5RK,Yes,Yes
C639,Abstain,Abstain
C73F,No,Yes
C9MQ,Yes,Yes
CJTP,Yes,Yes
CJVM,Yes,Yes
CJXN,Abstain,Yes
CKXW,Yes,Yes
CKZK,Yes,Yes
CM7N,Yes,Abstain
CMND,Yes,No
CP4H,Yes,Yes
CRQT,Yes,Yes
CTHT,Yes,No
CWH7,Yes,Yes
CXCZ,Abstain,Yes
CY4P,No,No
D3GM,No,Yes
D4MJ,Abstain,Yes
D4PC,Abstain,Yes
D66D,Yes,No
D7PD,Yes,No
D9H7,Abstain,Yes
DN25,Abstain,Abstain
DRWQ,Yes,Yes
DT4D,No,Yes
DTQB,Abstain,Abstain
DV49,Yes,No
F389,Abstain,Yes
F4SC,Yes,Yes
F6HS,Yes,Yes
F6QW,Yes,Yes
F7G5,Yes,Abstain
F89M,Yes,Yes
F9JD,Yes,No
FBWS,Yes,No
FBYH,Yes,No
FD44,Yes,Abstain
FDRC,Abstain,Yes
FGGY,Abstain,Abstain
FK4D,Yes,Yes
FMGN,No,Yes
FMKS,Yes,No
FQRD,Abstain,No
FS9Y,No,Yes
FSST,Yes,No
FVDM,Yes,Yes
FVNK,Yes,Yes
FX57,Yes,Yes
FY84,Yes,No
G4HF,Yes,Yes
G5K7,Yes,Abstain
G7ZX,Abstain,Abstain
GC6N,Yes,Abstain
GF6K,Yes,Yes
GHDP,Yes,Abstain
GJ37,Yes,Yes
GM67,Yes,Yes
GN5Z,Yes,No
GQF4,Yes,Abstain
GRH8,Abstain,Yes
GS6W,Yes,Yes
GTK9,Abstain,Yes
GVMF,Yes,No
GVRH,Yes,No
GVRS,Yes,No
GW44,Yes,Abstain
GX3R,Abstain,Abstain
GX88,No,No
H3TD,Yes,Abstain
H6NK,Yes,Yes
H93D,Abstain,No
H95X,Yes,No
H9CJ,Yes,Yes
HGP4,Abstain,Yes
HJ7F,Yes,No
HKCR,No,Yes
HKF2,Yes,No
HN7T,Yes,Yes
HQN7,No,Yes
HSCR,Yes,No
HVGZ,Yes,No
HVTF,Yes,Yes
HYTW,Yes,No
J2PK,Yes,Yes
J5JJ,No,No
J5Y9,No,No
J64S,Abstain,Abstain
J6MC,Yes,No
J7T7,Yes,No
J8BM,Yes,Yes
J8Z7,Yes,Yes
JGQZ,Yes,Yes
JKQR,Yes,Yes
JKSQ,No,Yes
JTH4,Yes,No
JTVM,Yes,Yes
JXKX,Yes,No
JXY2,Yes,Yes
JYQG,Abstain,Abstain
K27Y,Yes,Abstain
K4W6,No,No
K527,Yes,Yes
K5FT,Yes,No
K6JD,Yes,Yes
KD2J,Yes,Abstain
KHH2,Yes,Yes
KMGP,Abstain,Yes
KP4M,Yes,Yes
KQ4J,Yes,Yes
KQFP,Yes,No
KRQJ,No,Yes
KRSV,Yes,Yes
KSP4,Yes,Yes
KV8V,Yes,Yes
KVRQ,Yes,Yes
KXJ7,Yes,No
M2YQ,Abstain,Abstain
M5BK,Yes,Abstain
M6DW,Yes,Yes
M88Z,Yes,Yes
MG8X,No,Yes
MK68,Yes,Abstain
MK9T,Yes,No
MN4W,Yes,Yes
MQ5J,Yes,No
MVX5,Yes,Yes
MWBH,Yes,Yes
MY79,Yes,No
N22D,Yes,No
N2KH,Yes,Yes
N48G,Yes,Yes
N53G,No,Yes
N5G4,Abstain,Abstain
N5H2,Yes,Yes
N8CV,Yes,No
NDPB,No,Yes
NDT2,Yes,Abstain
NFGY,Yes,No
NGHS,Yes,Yes
NHVJ,Yes,Yes
NJK8,Yes,No
NM5H,Abstain,Abstain
NN44,Yes,Yes
NP5C,Yes,Yes
NQ8N,No,No
NQKB,Yes,Abstain
NSCN,Abstain,Yes
NSWY,Yes,No
NV2Y,Yes,No
NXCN,Yes,Yes
NZ65,Yes,Abstain
NZM8,Yes,Yes
P37J,Yes,No
P425,Yes,No
P4B4,Abstain,No
P4FY,Yes,No
P6GV,No,Yes
P6WD,Yes,Yes
P7K9,Yes,Yes
P85B,Yes,Yes
P9Z2,Abstain,No
PC5N,Yes,No
PCZ8,Abstain,Yes
PD33,Abstain,Abstain
PHMZ,Abstain,Abstain
PJ78,Abstain,Yes
PK99,Yes,Yes
PM8N,Yes,Yes
PN54,Yes,Yes
PNCQ,Abstain,Abstain
PPF4,Yes,No
PPG2,Yes,No
PR2K,Yes,Yes
PSFY,Abstain,Abstain
PX4R,No,No
PZGH,Yes,Yes
PZS2,Yes,No
Q2FB,Yes,Yes
Q3S2,Abstain,Abstain
Q489,Yes,Abstain
Q4WK,No,Yes
Q659,Yes,Yes
Q6CN,Yes,Yes
Q995,Yes,Yes
QFZC,Yes,No
QH65,Yes,No
QJYM,Yes,Yes
QMFY,Yes,Yes
QNKK,Yes,Yes
QRMT,Yes,Yes
QTSZ,Yes,Yes
QTWR,Yes,Yes
QV55,Yes,Yes
QVSW,Abstain,Yes
QXHT,Yes,Yes
QZS4,Yes,Yes
R2ZK,Yes,Yes
R4FD,Yes,Yes
R67S,Yes,Yes
R6D9,Yes,Yes
R6M5,Yes,Yes
R843,Yes,Yes
R8B5,No,No
R8CV,Abstain,No
RCG5,No,No
RCZC,Yes,Abstain
RDBQ,Abstain,Yes
RFNW,Yes,Yes
RK9F,Yes,Yes
RN75,Yes,No
RQGT,Yes,No
RSB4,Yes,Yes
RVDK,Yes,Yes
RY9Z,No,No
S82G,Yes,Yes
S97V,Yes,Yes
SF2J,Abstain,Abstain
SFKV,Yes,Yes
SH84,Abstain,No
SHQ2,Yes,Yes
SJ8Y,Yes,No
SJCR,Yes,Yes
SJDP,No,Yes
SJJY,Yes,Yes
SJZ2,Yes,Yes
SK4T,Yes,Yes
SQ74,Yes,No
SQCD,No,Yes
SRDP,Yes,Yes
SWXD,Yes,Yes
SXYJ,Yes,No
SYQJ,Yes,No
SZSS,Abstain,No
T3QW,Abstain,Abstain
T8TQ,Yes,No
T8Z8,Yes,Yes
T9GT,Yes,Yes
TCHJ,Yes,No
TGZB,Yes,No
TH3M,Yes,Yes
THGD,Yes,Yes
TJ8Z,Yes,No
TMSP,Abstain,Abstain
TMZP,Yes,Yes
TP3K,Abstain,No
TRSY,Yes,Yes
TVMB,Yes,Yes
TVXX,Yes,Yes
TWFV,Yes,Yes
TWM8,Abstain,Abstain
V2PR,Yes,Yes
V2SK,No,No
V3SY,Abstain,Abstain
V5N6,No,Yes
V62Q,Yes,Yes
V72Y,Yes,Abstain
VBJT,Yes,Yes
VFKP,Yes,No
VGQ6,No,Yes
VGQF,Yes,Yes
VHJY,Yes,No
VK3S,Yes,No
VKRQ,Yes,Yes
VPP5,Yes,Yes
VQX8,Yes,No
VQZP,No,No
VSZ7,Yes,Yes
VV27,Yes,Yes
VVRN,Abstain,Yes
VVW6,Yes,Yes
VVWT,Yes,Yes
VWWM,Yes,No
VYWP,Yes,Yes
W2CP,Yes,Yes
W3KJ,Yes,No
W3MS,Yes,Yes
W4ZQ,Yes,No
WB67,Yes,Abstain
WCQR,Yes,Yes
WCR4,Yes,No
WDPX,Yes,Yes
WDQY,Yes,Yes
WFKW,Yes,Yes
WGN6,Yes,No
WJ2D,Yes,Yes
WP5D,Yes,Yes
WQ9V,Yes,Yes
WT6F,Yes,No
WTHV,Yes,Abstain
WW2X,Abstain,Yes
WWT3,Yes,Yes
WYPM,Yes,Yes
WYZN,Yes,No
X32J,Yes,Yes
X47C,Yes,Yes
X53D,No,No
X5TR,Abstain,Abstain
X9T4,Yes,Yes
XDNJ,Yes,No
XGQJ,No,No
XH54,Yes,No
XHWQ,Abstain,Abstain
XJ5C,Abstain,No
XKJ6,Yes,No
XKNR,Abstain,No
XKR2,Yes,No
XKVN,Yes,Yes
XNYH,Yes,Yes
XRPN,Yes,Yes
XRV3,Yes,No
XV73,Yes,No
XVQ9,Yes,Abstain
XXBS,Yes,Yes
XXBT,Yes,Yes
XXFN,Abstain,Abstain
XYN7,Abstain,No
XYS9,Yes,Yes
Y2VV,Yes,Yes
Y4Z5,Yes,Yes
Y864,Yes,No
YDKP,Abstain,Abstain
YFSD,Abstain,Abstain
YG3X,Yes,No
YG4S,Abstain,No
YQR9,Yes,Yes
YRFF,Yes,Yes
YSQH,No,Yes
YSRT,Yes,No
YTBF,Yes,Yes
YX7B,Yes,Yes
YXQX,Yes,Yes
YY68,Abstain,Yes
YY8T,Yes,Yes
YYYH,No,No
YZ9X,No,Yes
Z372,Yes,Yes
Z3PK,Abstain,No
Z7MW,Yes,Yes
ZJQX,Yes,No
ZKSP,Yes,Yes
ZMK6,Abstain,Abstain
ZS7K,Yes,Yes
ZSWC,No,Yes
ZVMJ,Yes,No
ZVWG,Yes,Yes
ZVXW,No,Abstain
ZWG4,No,Yes
ZWV4,Yes,No
