Receipt,"Increase of the SSMU Membership Fee","Restructuring of Executive Portfolios"
222S,Yes,Yes
2268,No,No
2283,Yes,Yes
228Z,Yes,Yes
22FP,No,Yes
22FT,Yes,Yes
22HV,Yes,Yes
22QS,No,No
22T3,No,Yes
235V,Yes,Yes
23BG,Yes,Abstain
23SX,Yes,No
23TJ,Yes,Yes
247K,Yes,Yes
24BY,Yes,Abstain
24G4,No,No
24KJ,Yes,Yes
24MB,Yes,Yes
24QP,Abstain,Yes
24WX,Yes,Yes
252G,No,No
25JC,No,No
25QH,Yes,Yes
25RZ,Yes,Yes
25T3,No,Yes
25YZ,No,Abstain
2622,No,No
27BS,Yes,Yes
27MX,Abstain,Abstain
27XH,No,No
286N,No,No
28XD,No,No
29M7,Yes,Yes
2B34,Yes,Yes
2C76,No,No
2C95,Yes,Yes
2CB4,Yes,Abstain
2CG8,No,Yes
2CRN,Yes,Yes
2CW5,Yes,Yes
2FTH,No,Yes
2G5Z,Yes,Yes
2GJG,Yes,Yes
2GTS,No,No
2GYC,No,Abstain
2H43,Yes,Yes
2H6N,Yes,Yes
2H8P,No,No
2HGG,Yes,Yes
2HMZ,No,Abstain
2HTT,No,Yes
2HVP,No,Yes
2J4Q,Abstain,Yes
2J7X,Yes,Yes
2J8P,Yes,Yes
2J9N,Yes,Yes
2JGB,Yes,Yes
2JKJ,No,Yes
2JR5,Yes,Yes
2JT6,Yes,Yes
2KZP,No,No
2M8Y,Yes,Abstain
2MS6,Yes,Yes
2MVK,No,Yes
2MXB,No,No
2N7J,No,Abstain
2N9N,Abstain,No
2NR2,No,Abstain
2NV9,Yes,Yes
2P5C,Abstain,Abstain
2PFC,Yes,Yes
2PPS,Yes,Yes
2PVZ,Yes,Yes
2PYV,No,No
2Q96,No,Abstain
2QD4,No,No
2QVM,No,Yes
2QZ6,Yes,Yes
2R4M,No,Yes
2R8V,Yes,Yes
2RB6,Yes,Yes
2RM4,No,Yes
2RN4,No,Yes
2SQB,Yes,Abstain
2SXW,No,No
2SXX,Yes,Yes
2SZ8,No,Abstain
2T44,No,No
2TDG,Yes,Yes
2TP9,Yes,Yes
2V3Y,Yes,No
2V83,Yes,Yes
2V8M,Yes,Yes
2VKS,Yes,Yes
2VY4,No,Yes
2W6G,No,No
2W6K,No,Yes
2W8Z,No,Abstain
2WYD,Yes,Yes
2X36,Yes,Yes
2X4M,Yes,No
2X6J,No,No
2X76,No,Yes
2X8J,No,No
2XH4,Yes,Yes
2XNY,No,Abstain
2Y38,No,No
2YCX,No,Yes
2YDN,Yes,Yes
2YH3,Yes,Yes
2YMX,No,No
2YVY,Yes,Yes
2Z3G,No,Abstain
2ZB8,No,Abstain
2ZCS,Abstain,Abstain
2ZCY,Abstain,Yes
2ZHJ,No,Yes
2ZKZ,Yes,Abstain
2ZR2,Yes,Yes
2ZRB,No,Abstain
2ZT8,Yes,Yes
2ZWY,Yes,Yes
2ZYQ,No,No
2ZZG,Yes,Abstain
322Y,Yes,Yes
327F,No,Abstain
328C,No,No
32P4,Abstain,Abstain
32TR,Yes,Abstain
33F6,No,Yes
33FF,No,No
34GW,Yes,Yes
34HG,Yes,Yes
34NY,No,No
34PZ,No,No
34T5,No,No
365F,Yes,Yes
366W,Yes,Abstain
368J,Yes,Yes
36JV,No,No
36SY,No,Abstain
372P,Abstain,Abstain
375X,Yes,Yes
37G2,Yes,Yes
37JZ,No,Abstain
37SK,No,Yes
37ZH,No,Yes
383G,No,Abstain
383X,Abstain,Yes
393P,Abstain,Abstain
39B9,Yes,Yes
39GZ,Yes,Yes
39NW,Yes,Abstain
39T6,Yes,Yes
39Y5,Yes,Yes
3B26,Yes,Yes
3B45,Yes,Yes
3B9P,No,No
3BD8,Yes,Yes
3BFN,Yes,Yes
3BRW,Abstain,Yes
3BYC,No,Abstain
3BZZ,Yes,Yes
3C24,No,Abstain
3C2F,No,No
3CG2,No,Yes
3CJ4,No,Yes
3CP4,Yes,Yes
3DJW,Abstain,Yes
3DQC,No,Abstain
3F24,No,Yes
3FM6,Yes,Yes
3FMF,Yes,Yes
3FVK,Yes,Yes
3FXV,Abstain,No
3G4R,Yes,No
3GFG,Yes,No
3GKS,No,Yes
3GVS,No,No
3HM6,Abstain,Abstain
3HQR,Abstain,Yes
3J3V,Yes,Yes
3JG5,No,Yes
3JJP,Yes,Abstain
3JMW,No,No
3JNX,Abstain,Abstain
3JPQ,Yes,Yes
3JRC,No,Yes
3JS3,Yes,Yes
3JSW,Yes,Yes
3JTD,Yes,No
3K5C,No,No
3KFT,Yes,Abstain
3KRZ,Yes,Yes
3KXN,Abstain,Abstain
3M64,No,No
3M75,No,Yes
3M96,Abstain,Abstain
3MBM,No,No
3MG8,Yes,Yes
3MGT,No,Abstain
3MHD,No,No
3MRJ,No,No
3MTX,No,Yes
3MZD,No,Abstain
3N55,No,No
3ND2,No,No
3P6X,Yes,Yes
3PKH,Yes,Yes
3PV7,No,Yes
3Q2Y,Yes,Yes
3Q6C,Yes,Yes
3Q8J,No,Abstain
3Q9P,No,No
3QFQ,Abstain,Abstain
3QG5,No,Yes
3QMD,No,No
3QQ3,No,No
3RR3,No,No
3S6G,Yes,Yes
3SXQ,Yes,Yes
3SYC,No,Abstain
3T3N,Yes,Abstain
3T5Q,No,No
3T68,No,No
3VF3,Yes,Abstain
3VFC,No,Yes
3W4T,No,Abstain
3W8Q,Yes,Yes
3WFT,No,Yes
3WG9,Yes,Abstain
3WJJ,Yes,Yes
3X4W,Yes,Yes
3X5F,Yes,Yes
3XBD,No,Abstain
3XH7,No,Yes
3XJH,Yes,Yes
3XVW,Yes,Abstain
3YB6,Yes,Yes
3YG5,No,Yes
3YGZ,Yes,Yes
3YK5,No,Yes
3Z5Q,Yes,Yes
3Z78,Yes,Abstain
3Z83,No,No
3ZBP,No,Abstain
3ZXT,Yes,Yes
4274,Yes,Abstain
4283,Abstain,Abstain
42J2,No,Abstain
42S8,No,Yes
42SX,Yes,Yes
42VZ,No,Yes
43FS,Yes,Yes
43GQ,No,Yes
43K4,No,Yes
43Z5,No,Yes
44H4,No,No
44KH,Yes,Yes
44PF,Yes,Yes
45JH,No,Yes
45NN,No,Abstain
45YN,No,Yes
463F,No,Yes
463W,No,Yes
46N3,No,No
46S3,No,Yes
46SZ,Yes,Yes
46XP,No,Yes
474K,No,Yes
477D,Abstain,Yes
477T,Yes,Abstain
47NK,No,Yes
47P5,No,No
47PC,Abstain,Abstain
47XH,Yes,Yes
48HN,Yes,Yes
49GR,No,No
4B6Z,Yes,Abstain
4B9S,Yes,Yes
4BFS,Yes,Yes
4BFV,No,Yes
4C2W,No,No
4CJK,Yes,Yes
4CYD,Yes,Yes
4DYW,Yes,Yes
4F3G,No,No
4F52,Yes,Yes
4FGS,No,Yes
4FN8,Yes,Yes
4FYB,No,Yes
4FZK,Abstain,Yes
4GBJ,No,No
4GBX,Yes,Abstain
4GDD,Yes,Yes
4GG8,No,No
4GV9,No,Yes
4H45,Yes,Abstain
4HKP,No,No
4HKR,No,Abstain
4HTT,No,Yes
4HXK,Yes,Abstain
4J2G,Yes,Yes
4J35,Abstain,Yes
4J54,Yes,Yes
4JCT,No,No
4JN3,No,No
4JTY,Yes,Yes
4KC6,No,Abstain
4KY7,No,Yes
4M6C,No,Yes
4M6H,Yes,Abstain
4MNW,Abstain,Yes
4N6G,Yes,Yes
4N9G,No,Yes
4N9Q,No,No
4NK9,No,No
4NRB,Yes,No
4NVF,Yes,Yes
4NXB,No,No
4P77,No,No
4PCD,No,Abstain
4PKC,No,Yes
4Q84,Yes,Yes
4QVV,Yes,Yes
4QZ9,No,Yes
4R3B,No,No
4R3V,Yes,Yes
4R92,Yes,Yes
4RD4,No,No
4RT7,Yes,Yes
4RTR,Yes,Yes
4RVH,No,Yes
4RW2,Yes,Yes
4SBB,Yes,Yes
4SNH,No,Yes
4SR7,Yes,Abstain
4SZB,Yes,Yes
4T3G,No,No
4T3V,Yes,Yes
4T63,No,No
4TCR,No,No
4TGH,No,Yes
4TQ3,No,Abstain
4TTP,Yes,Yes
4TXJ,No,Yes
4V3Y,Yes,Abstain
4V7X,Yes,Abstain
4VFV,Yes,Abstain
4VH8,Yes,Abstain
4VND,Abstain,No
4VVF,Abstain,Abstain
4W29,No,No
4WF7,Yes,Yes
4WQD,Yes,Yes
4WVH,Yes,Yes
4WY8,Yes,Yes
4XHQ,Yes,Abstain
4XZX,Yes,Yes
4Y4H,No,Yes
4YV8,Yes,Yes
4Z59,Yes,Yes
4Z8V,Yes,No
4ZBW,Yes,Yes
4ZJP,No,Yes
522B,Yes,Yes
52JC,Abstain,Yes
52VJ,Yes,Yes
533Y,No,Abstain
5378,Yes,Yes
539F,No,No
53M5,No,Abstain
53S5,Yes,No
53WS,No,Abstain
53YJ,No,Yes
549G,Yes,Yes
54BN,No,No
54PT,Abstain,Abstain
54RG,Yes,Yes
55H9,Abstain,Abstain
55HV,Yes,Yes
55NQ,Yes,Yes
563X,No,No
565Z,Yes,Yes
569D,Yes,Yes
569M,Yes,Yes
56BT,Yes,Abstain
56MB,No,Yes
56NZ,Abstain,Abstain
572G,Yes,Yes
5773,No,Yes
57HG,Yes,Yes
57J5,No,No
582F,Yes,Yes
583Z,Yes,Yes
5855,Yes,Yes
585F,No,No
58DS,No,No
58V9,Yes,Yes
59KB,Yes,Yes
59KN,No,No
59KV,Yes,Yes
59NG,Yes,Yes
59YV,No,Abstain
5BC2,Abstain,Abstain
5BK2,No,Abstain
5BWC,Yes,Abstain
5BZV,Abstain,Abstain
5CCZ,Yes,Yes
5CHC,Yes,Yes
5CHN,No,No
5CMM,No,Yes
5CNZ,No,Abstain
5CS9,Yes,Yes
5CWJ,Yes,Abstain
5DS7,No,No
5DST,No,Yes
5DZY,Abstain,Yes
5GN4,No,Yes
5GSF,Yes,Yes
5GWX,No,Yes
5H3Y,No,Yes
5HQV,No,Abstain
5J6W,Yes,Yes
5J8Z,No,Abstain
5J9P,Yes,Yes
5JTY,No,No
5KWB,No,No
5M2C,Yes,Yes
5M65,Yes,Yes
5M7P,No,No
5MG9,Abstain,Abstain
5MP9,Yes,Yes
5MVS,Yes,Abstain
5NCM,Yes,Yes
5NH4,Yes,Yes
5NM6,No,No
