Receipt,Co-President,"VP Publications-Ty Cary","VP External","VP Finance-Tatiana Golden","VP Internal","VP Academic-Elizabeth Reed","VP Communications-Julien Renaud-Tremblay","VP Events"
2H6F,"Ella Moynihan",No,"Jessica Hunter",No,"Sandrine Philie",Yes,No,"Kymberly Reid"
2SRT,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid, Issabella Biron Ren"
2Y4W,"Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,Abstain,Yes,Yes,Abstain
3VGD,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid"
4DFR,"Ella Moynihan",Yes,"Jessica Hunter",Yes,Abstain,Yes,Yes,"Kymberly Reid"
4DTQ,"Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
4W2T,Abstain,Abstain,Abstain,Abstain,"Sabrina Xuan",Abstain,Abstain,Abstain
4YXB,Abstain,Abstain,"Kyle Shaw-Muller",Abstain,"Sandrine Philie",Abstain,Abstain,Abstain
5VDD,"Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren"
5XSC,Abstain,Abstain,Abstain,Abstain,"Sabrina Xuan",Abstain,Abstain,Abstain
6DTH,"Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid, Pascale E. Gerdun"
6SMK,"Ella Moynihan, Itai Gibli",Abstain,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Abstain,Yes,"Pascale E. Gerdun"
6W64,"Kira Pavagadhi, Itai Gibli",Abstain,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun"
782C,"Kira Pavagadhi, Itai Gibli",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
8N9N,"Itai Gibli, Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Pascale E. Gerdun"
8NBQ,"Itai Gibli, Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid"
93W3,"Kira Pavagadhi, Itai Gibli",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
94J9,"Itai Gibli",Abstain,"Kyle Shaw-Muller",Abstain,"Sandrine Philie",Abstain,Abstain,Abstain
95VM,Abstain,Yes,"Kyle Shaw-Muller",Yes,"Sabrina Xuan",Yes,Abstain,"Kymberly Reid"
9J7G,Abstain,Abstain,Abstain,Abstain,"Sandrine Philie",Abstain,Abstain,Abstain
9SJR,"Itai Gibli",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
B2TZ,"Kira Pavagadhi, Ella Moynihan",Yes,"Jessica Hunter",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
BHFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPZV,"Itai Gibli, Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Kymberly Reid, Issabella Biron Ren"
BQY8,"Kira Pavagadhi, Itai Gibli",Yes,"Jessica Hunter",Yes,Abstain,Yes,Yes,Abstain
BY9T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Pascale E. Gerdun"
CH9H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Issabella Biron Ren"
CYVJ,"Itai Gibli, Kira Pavagadhi",No,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,Abstain
DJ2M,"Kira Pavagadhi",Yes,"Jessica Hunter",Yes,"Sabrina Xuan",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
DRVM,"Kira Pavagadhi, Itai Gibli",No,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Issabella Biron Ren, Kymberly Reid"
DWC7,"Itai Gibli",Yes,Abstain,Abstain,"Sabrina Xuan",Yes,Yes,"Kymberly Reid"
FF83,"Itai Gibli",Yes,"Jessica Hunter",Yes,Abstain,Yes,Yes,Abstain
FK4C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kymberly Reid"
GBR3,"Ella Moynihan, Kira Pavagadhi",Yes,"Kyle Shaw-Muller",Yes,"Sandrine Philie",Yes,Yes,"Kymberly Reid"
