Receipt,President,"VP Internal","VP External","VP Finance","VP Journals","Literature Rep","Theatre Rep","VP Communications","VP Events","VP Academic"
37RD,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood",Abstain,"Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
3DTW,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
3HZP,Abstain,Abstain,"Mitchell Horwood","Saoirse Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KTR,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
3WNK,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Jiayu Huang","Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
3WRM,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
429Q,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
47M5,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
47RC,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
4FZ2,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
4G58,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
4MZK,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
4S23,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
4W7Q,Abstain,"Emma Williamson","Mitchell Horwood",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4YFS,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
5499,"Faith Ruetas & Lizzie Schulz",Abstain,Abstain,Abstain,Abstain,Abstain,"Francesco Cremonini",Abstain,Abstain,Abstain
5PSJ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
5QDY,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
5VZF,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,Abstain,Abstain,"Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush",Abstain,"Natasha Kinne & Michael Anders"
