Receipt,President,"VP Academic","VP Alumni","VP Communications","VP Events","VP Finance","VP Internal","VP Publications"
22CD,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
22MP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
2FWP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
2J5X,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
2J6P,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
2MQK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
2N8N,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
34B8,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
387J,Abstain,"Taarini Andlay","Ashley Jonassaint",Abstain,Abstain,"Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
3BZ8,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
3CXP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3D2Z,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
3KV4,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
3Z85,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
46CV,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
4MJQ,Abstain,"Taarini Andlay",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4PTS,Abstain,"Taarini Andlay",Abstain,Abstain,Abstain,"Elizabeth Rampersad",Abstain,Abstain
4S9M,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
4ZC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Catherine Wang",Abstain
4ZXC,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
4ZY3,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
569H,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
56Q9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
57NN,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
59P3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5CW8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5DVW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
5F6V,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
5MZP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
5VVN,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
