Receipt,"Renewal of the McGill Science 21st Century Career Centre Fund (SCIC – Science 21st Century Career Centre) to be renewed as the Science Undergraduate Society Career Centre Fund (SUSCCF)","Renaming the McGill Science 21st Century Career Centre Fund","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)","Creation of the Science Undergraduate Society Research Awards Fund (SUSRAF)","Transfer of the Balance Remaining in the 21st Century Scholarship Fund","Renewal of the McGill Science 21st Century Ambassador Fund (SCAF – Science 21st Century Ambassador Fund), to be renamed the Science Undergraduate Society Ambassador Fund (SUSAF)","Renaming the McGill Science 21st Century Ambassador Fund","Amendment to the SUS Constitution","Equity Committee Plebiscite Question #1","Equity Committee Plebiscite Question #2","Equity Committee Plebiscite Question #3"
23MX,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Other
23QD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
2425,No,Yes,Abstain,No,No,No,Yes,Abstain,Yes,Yes,"Not Applicable"
24M5,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
2829,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,"Queers, Other"
29JB,No,No,Yes,Yes,Yes,No,Yes,No,Yes,No,"Not Applicable"
2GT3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
2H64,No,No,No,No,No,No,No,Yes,No,"Not Applicable","Not Applicable, Other"
2N5F,No,No,No,No,No,No,No,No,No,No,Other
2QYR,Yes,No,Yes,No,No,Yes,No,Yes,No,No,"Not Applicable"
2W4N,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,"People of Colour, Allies"
2WBM,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,"People of Colour"
2WH5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Homosexual, Other"
2XG3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable, People of Colour"
2XKT,No,Abstain,Yes,No,Yes,No,Yes,Abstain,No,"Not Applicable","Not Applicable"
325C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"Not Applicable"
348J,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Queers
34SV,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,No,"People of Colour"
35MK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"Not Applicable"
36N6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Allies, Other"
38D2,No,No,Yes,No,No,No,No,Yes,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
38JC,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,"Not Applicable"
394D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Allies
3CNK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
3GFS,Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,"Not Applicable","Not Applicable"
3J5M,No,No,No,No,No,No,No,No,Yes,Yes,Queers
3KQY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Queers, Allies"
3MNK,Abstain,Yes,No,Abstain,No,Yes,Yes,No,No,No,"Allies, Other"
3N7R,Yes,No,Yes,Yes,Abstain,Yes,No,Abstain,Yes,"Not Applicable","Not Applicable"
3QS8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
3RBZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
3RG3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
3S2G,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable","Not Applicable"
3SKD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,"Not Applicable","Not Applicable, Other"
3VJ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
3VPY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
3Z32,Abstain,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,No,"Not Applicable"
42CZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
43D7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"People of Colour, Queers, Allies"
45BP,No,Yes,Yes,No,No,No,Yes,Abstain,No,No,"Not Applicable"
4626,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,No,"People of Colour, Allies"
46XS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
485X,No,Yes,No,No,No,No,Yes,Yes,No,No,"Not Applicable"
48P8,Yes,No,Yes,No,Yes,Yes,No,Abstain,Abstain,"Not Applicable","Not Applicable"
4B26,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
4DZS,No,No,No,No,No,No,No,No,Yes,Yes,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
4FDJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Allies, Other"
4JWT,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,"People of Colour, Allies"
4MRB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
4P3J,No,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,"People of Colour, Other"
4PW4,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
4RMG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
4V9R,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Other
4WQP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
4XGN,No,Yes,No,Yes,Abstain,No,Abstain,Yes,Yes,Yes,"People of Colour"
4YT3,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,"Not Applicable"
4Z82,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
4ZVH,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
53DJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
54VN,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,"People of Colour"
577Y,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers, Allies"
57VC,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,"People of Colour"
58QP,No,Yes,No,Yes,Yes,No,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
59K2,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,"Not Applicable"
5CNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Other
5DSP,Yes,No,Yes,No,No,No,No,Yes,No,No,"People of Colour"
5HG5,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,No,No,"Not Applicable, Other"
5HPS,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Other
5K7Z,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
5MSD,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,"People of Colour"
5NY6,No,No,Yes,Yes,Yes,No,No,No,No,No,"People of Colour, Allies"
5QDC,No,No,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Yes,Other
627T,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
665V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Allies
66BH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
66TP,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Not Applicable","Not Applicable"
68GM,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,No,No,Other
6922,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,No,"People of Colour"
6C2H,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"People of Colour"
6FF7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Allies
