Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Internal","VP Publication"
2FH7,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
2K4T,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
2PQ7,"Sarah Azzi","Anika Della-Cioppa",Abstain,"Marie-Perle Ngivula Nkosi",Abstain,"Alicia Spencer","Kai Scott"
2VHM,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch",Abstain,"Kai Scott"
2W6S,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
2YD7,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch",Abstain,"Kai Scott"
33RB,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
3B2T,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Alicia Spencer","Kai Scott"
3BTY,Abstain,Abstain,"Mackenzie Norton",Abstain,Abstain,Abstain,Abstain
3HB7,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
3QPD,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
3R39,"Sarah Azzi","Anika Della-Cioppa",Abstain,"Marie-Perle Ngivula Nkosi",Abstain,"Alicia Spencer","Kai Scott"
3SGK,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
3YW4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kai Scott"
3ZC7,Abstain,"Juliette Mennicken",Abstain,Abstain,Abstain,Abstain,Abstain
42KG,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton",Abstain,"Matthias Hoenisch","Agathe Plez","Kai Scott"
444G,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Amethyste Baranes","Kai Scott"
4CWF,"Sarah Azzi","Anika Della-Cioppa","Mackenzie Norton","Marie-Perle Ngivula Nkosi","Matthias Hoenisch","Alicia Spencer","Kai Scott"
4Q4Q,"Sarah Azzi","Juliette Mennicken","Mackenzie Norton","Penni Tenzin","Matthias Hoenisch","Agathe Plez","Kai Scott"
