Receipt,"President - Do you agree to vote for: Matthew Satterthwaite, for the position of President?","Vice-President, Academic","Vice-President, Communications and Technology","VP External - Do you agree to vote for: Jessica Drozd, for the position of Vice-President, External Affairs?","VP Finance - Do you agree to vote for: Victor Tang, for the position of Vice-President, Finance?","VP Internal - Do you agree to vote for: Desiree D'Souza, for the position of Vice-President, Internal Affairs?","Arts & Science Representative to SSMU","Question Regarding the Improvement of Financial Accountability of BASiC Subsidiaries","Question Regarding Adding Subsidiary Student Associations to the BASiC Constitution","Question Regarding the Addition of the Arts & Science Representative to SSMU and to University Senate","Question Regarding Addressing the Potential Vacancy of the Arts & Science Representative to SSMU Position","Question Regarding the Eligibility of Departmental Association Executives to Participate in BASiC Elections"
25YB,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
2GCX,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
2JZM,Abstain,"Deborah Baremberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2QNR,Abstain,Abstain,"Linda Kaleis",Abstain,Abstain,Abstain,"Chevy Lazenby",Abstain,Abstain,Abstain,Abstain,Abstain
2VWB,Yes,"Esther Vinarov","Michelle (Xiao Xiao) Li",Yes,Yes,No,"Saurin Shah",No,Yes,Yes,Abstain,Abstain
2Z7N,Yes,Abstain,"Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
35YC,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
3GMN,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
3QD7,Yes,"Tong Niu","Star Zhao",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,No
3QG2,Yes,"Deborah Baremberg",Abstain,Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
3TJC,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
3TQB,Yes,Abstain,Abstain,Yes,Yes,Yes,"Chevy Lazenby",Abstain,Abstain,Yes,Abstain,Abstain
3VXQ,Abstain,"Deborah Baremberg","Star Zhao",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
487Y,Yes,"Deborah Baremberg","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
48SB,Yes,"Tong Niu","Linda Kaleis",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
4FCZ,Yes,"Tong Niu","Michelle (Xiao Xiao) Li",Yes,Yes,Yes,"Saurin Shah",Abstain,Abstain,Abstain,Abstain,Abstain
4HMT,Yes,Abstain,"Linda Kaleis",Yes,Yes,Yes,"Saurin Shah",Yes,Yes,Yes,Yes,Yes
4NDM,Abstain,Abstain,"Linda Kaleis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4PJ2,Yes,"Esther Vinarov","Linda Kaleis",Yes,Yes,Yes,"Chevy Lazenby",Yes,Yes,Yes,Yes,Yes
