Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
228V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
22MV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
2379,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
23DJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
23HR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
23JH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
23PG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
23X3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
24H8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24JC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
25QV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
26CD,"Sophia Garofalo",Abstain,"Ailish McGiffin",Abstain,Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
28NM,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
29PW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
29WB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
2BCQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2BZR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
2CGW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2CQ8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2D99,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2F6T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2FHC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2FWC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2GWN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2J4P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2KYY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2MYY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2N2Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2NVK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2P3F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2P7Y,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2PC6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2PSC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2RJ9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2RP2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2RTW,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,"Sophie Nguyen"
2SCK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2TJF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2VTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VWH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2WCR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2WD4,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
2X8Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XHN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
2XZ9,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
2Y7T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
2Z49,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
326P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
35KC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
363H,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
36V3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
37F5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
38FD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
39RW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
39SP,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,"Sophie Nguyen"
3B56,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3BD7,"Sophia Garofalo",Abstain,"Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
3BTC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
3CTN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3DP2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
3DR8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3FVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3G34,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
3G8W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3GTN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3H5C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3H5F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3H6R,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3J2V,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
3J7C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3J95,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3JRG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3KJH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3KKX,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
3MWZ,Abstain,Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
3NFK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3P8K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3RG8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3S7K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
3SQZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
3SV6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3SW8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
3T66,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3TVZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3V8R,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3WSM,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
3WSN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3XGN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3XK8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3XMW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
3Y8P,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
3YSZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3ZDS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
3ZPM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
42MN,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
433Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
43Q7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
47M4,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
486V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4936,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
4975,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4B5J,Abstain,Abstain,"Ailish McGiffin",Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
4BFK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4CR3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4D37,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4D95,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4FGD,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4GJZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4HSW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4J5K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4JH7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4KC8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4M4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4N7W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4NDJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
4NTS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4PVF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4R8H,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4R93,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4V69,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4WK5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
4X8M,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
4YNW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4YRV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4Z6P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4Z8D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
4ZMF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
53GK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53TS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
552S,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
5736,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
57W6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
58JV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
58NT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5B9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5BGY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5C9K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5CNH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
5DPN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5DT3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5FGF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5HTC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5J3D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5J55,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza",Abstain
5J77,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5J9N,Abstain,Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5JNW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5SRK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5T87,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5T9M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5VPX,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
5VW3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5W29,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5WHM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5WSY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5Y9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5ZK3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5ZRF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
5ZT2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
65Q5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
66P2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
67C2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
67YK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6DJZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6DVZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6DWY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6F4C,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
6F5V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
6K4X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6M3W,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6P7H,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
6Q8K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6QSX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6SNF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6W4K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
6XMG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
6YS8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
725T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
72J7,Abstain,Abstain,"Ailish McGiffin",Abstain,Abstain,Abstain,"Sophie Nguyen"
72KV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
74DH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
74MV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
75S9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
75XM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
77RZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
78SR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7B5P,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza",Abstain
7BFH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7BGQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7BNK,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
7CQQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
7G5K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7HY9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
7KBJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7M6M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7PBZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7PMR,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,"Sophie Nguyen"
7Q3H,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
7QVR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7R2C,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
